#timestamp,LO_Frequency,Hit 
1607522415.8,286046998.5,N
1607522435.6,286046998.7,N
1607522455.4,286047000.8,N
1607522475.3,286046999.3,N
1607522495.1,286046998.7,N
1607522496.0,286046998.7,N
1607522515.8,286046998.7,N
1607522535.7,286046998.8,N
1607522555.5,286046998.7,N
1607522575.3,286046998.5,N
1607522595.2,286046996.6,P
1607522615.9,286047001.2,N
1607522635.7,286047001.0,N
1607522655.6,286046998.4,N
1607522675.4,286047000.6,N
1607522695.2,286046999.9,N
1607522715.0,286047001.1,N
1607522715.9,286047001.1,N
1607522735.8,286047000.4,N
1607522755.6,286047001.1,N
1607522775.4,286047000.4,N
1607522795.3,286047001.1,N
1607522815.1,286046998.3,N
1607522816.0,286046998.3,N
1607522835.8,286047000.9,N
1607522855.7,286046999.7,N
1607522875.5,286047000.3,N
1607522895.3,286047000.7,N
1607522915.2,286047000.2,N
1607522935.9,286047001.0,N
1607522955.7,286047001.2,N
1607522975.5,286047000.1,N
1607522995.4,286047000.4,N
1607523015.2,286047001.2,N
1607523035.0,286046999.8,N
1607523035.9,286046999.8,N
1607523055.8,286047000.2,N
1607523075.6,286047000.7,N
1607523095.4,286046998.1,N
1607523115.3,286047000.5,N
1607523135.1,286046998.2,N
1607523136.0,286046998.2,N
1607523155.8,286047000.9,N
1607523175.7,286047001.0,N
1607523195.5,286047000.9,N
1607523215.3,286046999.7,N
1607523235.2,286047000.3,N
1607523255.9,286047000.8,N
1607523275.7,286046998.5,N
1607523295.6,286047000.4,N
1607523315.4,286047000.7,N
1607523335.2,286047001.0,N
1607523355.0,286046999.7,N
1607523356.0,286046999.7,N
1607523375.8,286047000.0,N
1607523395.6,286047001.0,N
1607523415.4,286046998.5,N
1607523435.3,286047002.8,N
1607523455.1,286047000.1,N
1607523475.8,286046999.9,N
1607523495.7,286047000.4,N
1607523515.5,286046999.9,N
1607523535.3,286047000.4,N
1607523555.2,286047001.0,N
1607523575.9,286047000.4,N
1607523595.7,286047000.5,N
1607523615.6,286047000.5,N
1607523635.4,286047000.9,N
1607523655.2,286047000.8,N
1607523675.0,286046999.7,N
1607523676.0,286046999.7,N
1607523695.8,286046998.2,N
1607523715.6,286047000.7,N
1607523735.5,286047002.7,P
1607523755.3,286046999.8,N
1607523775.1,286047000.5,N
1607523795.8,286047000.8,N
1607523815.7,286047000.7,N
1607523835.5,286046999.8,N
1607523855.3,286047000.0,N
1607523875.2,286047000.6,N
1607523895.0,286047000.8,N
1607523895.9,286047000.8,N
1607523915.7,286046998.1,N
1607523935.6,286047000.2,N
1607523955.4,286047000.5,N
1607523975.2,286047000.7,N
1607523995.1,286047000.1,N
1607523996.0,286047000.1,N
1607524015.8,286047000.4,N
1607524035.6,286047000.7,N
1607524055.5,286046998.1,N
1607524075.3,286047001.2,N
1607524095.1,286047000.1,N
1607524115.9,286047000.3,N
1607524135.7,286047000.8,N
1607524155.5,286046998.2,N
1607524175.3,286047000.3,N
1607524195.2,286047000.3,N
1607524215.0,286047000.8,N
1607524215.9,286047000.8,N
1607524235.7,286046998.6,N
1607524255.6,286046999.9,N
1607524275.4,286046998.1,N
1607524295.2,286046998.3,N
1607524315.1,286047000.8,N
1607524316.0,286047000.8,N
1607524335.8,286047000.2,N
1607524355.6,286047000.8,N
1607524375.5,286046998.4,N
1607524395.3,286047001.2,N
1607524415.1,286047001.0,N
1607524435.9,286046998.2,N
1607524455.7,286047002.7,N
1607524475.5,286047002.4,N
1607524495.4,286047002.7,N
1607524515.2,286047000.3,N
1607524535.0,286047000.7,N
1607524535.9,286047000.7,N
1607524555.8,286047000.8,N
1607524575.6,286047000.3,N
1607524595.4,286047000.0,N
1607524615.2,286047000.6,N
1607524635.1,286046998.1,N
1607524636.0,286046998.1,N
1607524655.8,286047000.3,N
1607524675.6,286047000.5,N
1607524695.5,286047001.2,N
1607524715.3,286047000.4,N
1607524735.1,286047001.2,N
1607524755.9,286047000.4,N
1607524775.7,286047000.7,N
1607524795.5,286047000.0,N
1607524815.4,286047001.2,N
1607524835.2,286047001.2,N
1607524855.0,286046998.5,N
1607524855.9,286046998.5,N
1607524875.8,286046998.2,N
1607524895.6,286047001.0,N
1607524915.4,286046998.7,N
1607524935.3,286047000.7,N
1607524955.1,286046998.7,N
1607524956.0,286046998.7,N
1607524975.8,286046998.1,N
1607524995.6,286046999.4,N
1607525015.5,286046998.8,N
1607525035.3,286047001.0,N
1607525055.1,286046998.9,N
1607525075.9,286047001.2,N
1607525095.7,286047001.0,N
1607525115.5,286046998.8,N
1607525135.4,286046998.2,N
1607525155.2,286046998.9,N
1607525175.0,286046998.4,N
1607525175.9,286046998.4,N
1607525195.8,286046998.5,N
1607525215.6,286046998.9,N
1607525235.4,286046998.7,N
1607525255.3,286046998.8,N
1607525275.1,286046999.3,N
1607525276.0,286046999.3,N
1607525295.8,286046999.3,N
1607525315.7,286046998.4,N
1607525335.5,286046998.7,N
1607525355.3,286046998.9,N
1607525375.2,286046998.9,N
1607525395.9,286046998.9,N
1607525415.7,286046998.6,N
1607525435.5,286047000.4,N
1607525455.4,286046998.6,N
1607525475.2,286046998.6,N
1607525495.0,286046998.5,N
1607525495.9,286046998.5,N
1607525515.8,286046998.9,N
1607525535.6,286046998.8,N
1607525555.4,286046999.0,N
1607525575.3,286046999.3,N
1607525595.1,286046999.1,N
1607525615.8,286046999.1,N
1607525635.7,286046999.1,N
1607525655.5,286047000.8,N
1607525675.3,286046996.6,P
1607525695.2,286047001.2,N
1607525715.9,286046998.2,N
1607525735.7,286046998.5,N
1607525755.6,286047001.0,N
1607525775.4,286046999.9,N
1607525795.2,286047000.8,N
1607525815.1,286047000.9,N
1607525816.0,286047000.9,N
1607525835.8,286046999.8,N
1607525855.6,286047001.2,N
1607525875.4,286047000.6,N
1607525895.3,286047000.7,N
1607525915.1,286046998.1,N
1607525935.8,286046998.1,N
1607525955.7,286046999.9,N
1607525975.5,286047000.8,N
1607525995.3,286047000.4,N
