# file name; noise; peak f.; mag.; duration
20201209010007343_OBSJAROMER-R5_snap.fits;2.85507;26509.3;1.93694;0
20201209010107418_OBSJAROMER-R5_snap.fits;2.06396;26531.2;1.71813;0
20201209010207493_OBSJAROMER-R5_snap.fits;2.0053;26502;2.09399;0
20201209010307567_OBSJAROMER-R5_snap.fits;2.36221;26516.6;1.58929;0
20201209010407642_OBSJAROMER-R5_snap.fits;2.08422;26465.3;1.83153;0
20201209010507717_OBSJAROMER-R5_snap.fits;2.30967;26543;2.12275;0
20201209010607791_OBSJAROMER-R5_snap.fits;2.22111;26528.3;1.96273;0
20201209010707866_OBSJAROMER-R5_snap.fits;1.93753;26547.4;1.63661;0
20201209010807941_OBSJAROMER-R5_snap.fits;2.53698;26506.3;2.30195;0
20201209010908015_OBSJAROMER-R5_snap.fits;2.55861;26458;2.07146;0
20201209011008090_OBSJAROMER-R5_snap.fits;2.1561;26502;1.81836;0
20201209011108165_OBSJAROMER-R5_snap.fits;2.38179;26543;1.56656;0
20201209011208239_OBSJAROMER-R5_snap.fits;2.24194;26518.1;1.85792;0
20201209011308314_OBSJAROMER-R5_snap.fits;2.20032;26525.4;2.05983;0
20201209011408389_OBSJAROMER-R5_snap.fits;2.06933;26515.1;1.91713;0
20201209011508463_OBSJAROMER-R5_snap.fits;2.74792;26499;2.13931;0
20201209011701786_OBSJAROMER-R5_met.fits;2.01431;26521;7.66104;0.170667
20201209011608538_OBSJAROMER-R5_snap.fits;2.22404;26541.5;2.68061;0
20201209011708613_OBSJAROMER-R5_snap.fits;2.13694;26453.6;1.67842;0
20201209011808687_OBSJAROMER-R5_snap.fits;2.67459;26534.2;1.84366;0
20201209011908762_OBSJAROMER-R5_snap.fits;2.28823;26449.2;2.09324;0
20201209012008837_OBSJAROMER-R5_snap.fits;2.44367;26499;2.14034;0
20201209012108911_OBSJAROMER-R5_snap.fits;2.60993;26471.2;2.00992;0
20201209012252677_OBSJAROMER-R5_met.fits;2.2538;26474.1;4.70562;0.341333
20201209012208986_OBSJAROMER-R5_snap.fits;2.11347;26490.2;1.98235;0
20201209012309061_OBSJAROMER-R5_snap.fits;2.20979;26455.1;2.10465;0
20201209012409135_OBSJAROMER-R5_snap.fits;2.17482;26494.6;2.42344;0
20201209012509210_OBSJAROMER-R5_snap.fits;2.22769;26487.3;2.41168;0
20201209012609285_OBSJAROMER-R5_snap.fits;2.71727;26507.8;1.4657;0
20201209012709359_OBSJAROMER-R5_snap.fits;2.38824;26500.5;2.19988;0
20201209012820357_OBSJAROMER-R5_met.fits;2.38604;26499;10.1766;0.170667
20201209012809434_OBSJAROMER-R5_snap.fits;2.52238;26541.5;2.17081;0
20201209012909509_OBSJAROMER-R5_snap.fits;2.26071;26544.4;1.87293;0
20201209013009583_OBSJAROMER-R5_snap.fits;2.44891;26537.1;1.9458;0
20201209013109658_OBSJAROMER-R5_snap.fits;2.23956;26519.5;2.53226;0
20201209013209733_OBSJAROMER-R5_snap.fits;2.59205;26481.4;1.98025;0
20201209013309807_OBSJAROMER-R5_snap.fits;2.30112;26468.3;1.92121;0
20201209013409882_OBSJAROMER-R5_snap.fits;2.19315;26503.4;1.9527;0
20201209013509957_OBSJAROMER-R5_snap.fits;2.7199;26475.6;2.29541;0
20201209013610031_OBSJAROMER-R5_snap.fits;2.10586;26510.7;1.82343;0
20201209013710106_OBSJAROMER-R5_snap.fits;1.9709;26534.2;2.49286;0
20201209013810181_OBSJAROMER-R5_snap.fits;2.48316;26503.4;2.29905;0
20201209013910255_OBSJAROMER-R5_snap.fits;2.04864;26547.4;1.94851;0
20201209014010330_OBSJAROMER-R5_snap.fits;2.09268;26519.5;1.72734;0
20201209014110405_OBSJAROMER-R5_snap.fits;2.35592;26477.1;1.43771;0
20201209014210479_OBSJAROMER-R5_snap.fits;2.58457;26528.3;1.54803;0
20201209014310554_OBSJAROMER-R5_snap.fits;2.28224;26452.1;1.42796;0
20201209014410629_OBSJAROMER-R5_snap.fits;2.60578;26532.7;1.66943;0
20201209014510703_OBSJAROMER-R5_snap.fits;2.13593;26529.8;1.63557;0
20201209014610778_OBSJAROMER-R5_snap.fits;2.50716;26449.2;2.3257;0
20201209014710853_OBSJAROMER-R5_snap.fits;2.50801;26481.4;1.73177;0
20201209014810927_OBSJAROMER-R5_snap.fits;2.20334;26500.5;1.69931;0
20201209014911002_OBSJAROMER-R5_snap.fits;2.55998;26523.9;1.80514;0
20201209015011077_OBSJAROMER-R5_snap.fits;2.31798;26472.7;1.92277;0
20201209015111151_OBSJAROMER-R5_snap.fits;2.58618;26463.9;1.99514;0
20201209015211226_OBSJAROMER-R5_snap.fits;2.11733;26519.5;2.27876;0
20201209015311301_OBSJAROMER-R5_snap.fits;2.29057;26509.3;2.02945;0
20201209015411375_OBSJAROMER-R5_snap.fits;2.45412;26504.9;2.11366;0
20201209015511450_OBSJAROMER-R5_snap.fits;2.11753;26450.7;1.72495;0
20201209015611525_OBSJAROMER-R5_snap.fits;2.15784;26522.5;1.81886;0
20201209015711599_OBSJAROMER-R5_snap.fits;2.04975;26491.7;1.85957;0
20201209015811674_OBSJAROMER-R5_snap.fits;2.56884;26541.5;1.533;0
20201209015911749_OBSJAROMER-R5_snap.fits;2.50857;26540;2.04527;0
