# file name; noise; peak f.; mag.; duration
20201209214335130_OBSJAROMER-R5_met.fits;2.1061;26532.7;7.27132;0.170667
20201209220041349_OBSJAROMER-R5_snap.fits;2.33083;26507.8;2.14132;0
20201209220141423_OBSJAROMER-R5_snap.fits;2.0902;26512.2;2.12436;0
20201209220241498_OBSJAROMER-R5_snap.fits;2.1278;26526.9;1.7931;0
20201209220341573_OBSJAROMER-R5_snap.fits;2.05864;26469.7;2.46193;0
20201209220441647_OBSJAROMER-R5_snap.fits;2.12892;26516.6;1.99342;0
20201209220541722_OBSJAROMER-R5_snap.fits;2.02656;26526.9;2.1603;0
20201209220641797_OBSJAROMER-R5_snap.fits;2.05926;26475.6;2.05366;0
20201209220741871_OBSJAROMER-R5_snap.fits;2.79281;26488.8;1.94046;0
20201209220841946_OBSJAROMER-R5_snap.fits;1.93717;26453.6;2.07968;0
20201209220944239_OBSJAROMER-R5_met.fits;2.23862;26480;5.02879;0.341333
20201209220942021_OBSJAROMER-R5_snap.fits;2.08909;26509.3;1.87704;0
20201209221042095_OBSJAROMER-R5_snap.fits;2.35447;26478.5;2.00664;0
20201209221142170_OBSJAROMER-R5_snap.fits;2.41901;26523.9;1.72912;0
20201209221242245_OBSJAROMER-R5_snap.fits;2.43501;26506.3;1.976;0
20201209221342319_OBSJAROMER-R5_snap.fits;1.71992;26465.3;1.99313;0
20201209221442394_OBSJAROMER-R5_snap.fits;2.55257;26537.1;2.19455;0
20201209221542469_OBSJAROMER-R5_snap.fits;2.42779;26496.1;1.60705;0
20201209221702682_OBSJAROMER-R5_met.fits;2.31227;26459.5;6.40301;0.341333
20201209221642543_OBSJAROMER-R5_snap.fits;2.42911;26525.4;2.21419;0
20201209221742618_OBSJAROMER-R5_snap.fits;2.1173;26500.5;1.53703;0
20201209221842693_OBSJAROMER-R5_snap.fits;2.26033;26487.3;1.60467;0
20201209221942767_OBSJAROMER-R5_snap.fits;2.10829;26537.1;2.4105;0
20201209222042842_OBSJAROMER-R5_snap.fits;2.01043;26490.2;2.05345;0
20201209222142917_OBSJAROMER-R5_snap.fits;2.13838;26482.9;1.93498;0
20201209222242991_OBSJAROMER-R5_snap.fits;2.28729;26472.7;1.95407;0
20201209222343066_OBSJAROMER-R5_snap.fits;2.05408;26472.7;1.9604;0
20201209222443141_OBSJAROMER-R5_snap.fits;1.88221;26523.9;1.70107;0
20201209222543215_OBSJAROMER-R5_snap.fits;2.39359;26499;2.17083;0
20201209222643290_OBSJAROMER-R5_snap.fits;2.41312;26458;2.06791;0
20201209222743365_OBSJAROMER-R5_snap.fits;2.48385;26504.9;1.57782;0
20201209222843439_OBSJAROMER-R5_snap.fits;2.13355;26462.4;2.08924;0
20201209223006725_OBSJAROMER-R5_met.fits;2.89351;26545.9;6.54897;2.90133
20201209222943514_OBSJAROMER-R5_snap.fits;2.42323;26519.5;2.45052;0
20201209223043589_OBSJAROMER-R5_snap.fits;1.94283;26515.1;1.71765;0
20201209223143663_OBSJAROMER-R5_snap.fits;2.47841;26475.6;1.80636;0
20201209223243738_OBSJAROMER-R5_snap.fits;2.62923;26531.2;1.5469;0
20201209223343813_OBSJAROMER-R5_snap.fits;2.52724;26449.2;2.20195;0
20201209223443887_OBSJAROMER-R5_snap.fits;2.32584;26478.5;1.75104;0
20201209223543962_OBSJAROMER-R5_snap.fits;2.17431;26487.3;2.12864;0
20201209223644037_OBSJAROMER-R5_snap.fits;2.24436;26459.5;1.72529;0
20201209223744453_OBSJAROMER-R5_met.fits;2.17342;26496.1;4.45914;5.97333
20201209223744111_OBSJAROMER-R5_snap.fits;2.6861;26531.2;2.35842;0
20201209223844186_OBSJAROMER-R5_snap.fits;2.13543;26522.5;2.1575;0
20201209223944261_OBSJAROMER-R5_snap.fits;2.18648;26504.9;2.44143;0
20201209224044335_OBSJAROMER-R5_snap.fits;2.34703;26456.5;2.13191;0
20201209224144410_OBSJAROMER-R5_snap.fits;2.35471;26500.5;1.67155;0
20201209224244485_OBSJAROMER-R5_snap.fits;2.40208;26455.1;2.05658;0
20201209224344559_OBSJAROMER-R5_snap.fits;2.21061;26471.2;2.11109;0
20201209224444634_OBSJAROMER-R5_snap.fits;2.51767;26521;2.27564;0
20201209224544709_OBSJAROMER-R5_snap.fits;1.87263;26459.5;1.8559;0
20201209224644783_OBSJAROMER-R5_snap.fits;2.19592;26469.7;2.01564;0
20201209224744858_OBSJAROMER-R5_snap.fits;2.28079;26525.4;1.98444;0
20201209224844933_OBSJAROMER-R5_snap.fits;2.46145;26544.4;2.31601;0
20201209224945007_OBSJAROMER-R5_snap.fits;2.34964;26513.7;2.20438;0
20201209225045082_OBSJAROMER-R5_snap.fits;2.33448;26463.9;1.76259;0
20201209225145157_OBSJAROMER-R5_snap.fits;2.40855;26450.7;2.04863;0
20201209225245231_OBSJAROMER-R5_snap.fits;2.08305;26484.4;2.65337;0
20201209225345306_OBSJAROMER-R5_snap.fits;2.1557;26547.4;1.76845;0
20201209225445381_OBSJAROMER-R5_snap.fits;2.17691;26480;1.85069;0
20201209225545455_OBSJAROMER-R5_snap.fits;2.00701;26497.6;1.82622;0
20201209225645530_OBSJAROMER-R5_snap.fits;1.90272;26521;2.41258;0
20201209225745605_OBSJAROMER-R5_snap.fits;2.60803;26455.1;2.16644;0
20201209225845679_OBSJAROMER-R5_snap.fits;2.38603;26497.6;2.01067;0
20201209225945754_OBSJAROMER-R5_snap.fits;2.35569;26468.3;1.75253;0
