# file name; noise; peak f.; mag.; duration
20201209174526405_OBSJAROMER-R5_met.fits;2.29681;26518.1;4.92858;0.170667
20201209175341509_OBSJAROMER-R5_met.fits;2.92178;26500.5;8.30335;0.341333
20201209180023429_OBSJAROMER-R5_snap.fits;2.57112;26523.9;2.65954;0
20201209180123503_OBSJAROMER-R5_snap.fits;2.68484;26513.7;2.27952;0
20201209180223578_OBSJAROMER-R5_snap.fits;2.45638;26497.6;1.82079;0
20201209180323653_OBSJAROMER-R5_snap.fits;2.43979;26480;2.27988;0
20201209180423727_OBSJAROMER-R5_snap.fits;2.70687;26535.6;2.1878;0
20201209180523802_OBSJAROMER-R5_snap.fits;3.05349;26544.4;2.40258;0
20201209180623877_OBSJAROMER-R5_snap.fits;2.46174;26478.5;2.1566;0
20201209180723951_OBSJAROMER-R5_snap.fits;2.59535;26472.7;2.2769;0
20201209180824026_OBSJAROMER-R5_snap.fits;2.27827;26513.7;2.03848;0
20201209180924101_OBSJAROMER-R5_snap.fits;2.82861;26480;2.4569;0
20201209181024175_OBSJAROMER-R5_snap.fits;2.53398;26481.4;2.19993;0
20201209181124250_OBSJAROMER-R5_snap.fits;2.79056;26455.1;2.55372;0
20201209181224325_OBSJAROMER-R5_snap.fits;2.55173;26450.7;2.1916;0
20201209181324399_OBSJAROMER-R5_snap.fits;2.0174;26538.6;2.07113;0
20201209181424474_OBSJAROMER-R5_snap.fits;2.59079;26535.6;2.00069;0
20201209181524549_OBSJAROMER-R5_snap.fits;2.21979;26474.1;2.54388;0
20201209181624623_OBSJAROMER-R5_snap.fits;2.70136;26513.7;2.49218;0
20201209181724698_OBSJAROMER-R5_snap.fits;2.54197;26466.8;1.99354;0
20201209181824773_OBSJAROMER-R5_snap.fits;2.74812;26471.2;1.92455;0
20201209181924847_OBSJAROMER-R5_snap.fits;2.4483;26481.4;2.08265;0
20201209182024922_OBSJAROMER-R5_snap.fits;2.94654;26547.4;2.60618;0
20201209182124997_OBSJAROMER-R5_snap.fits;2.57927;26480;1.77068;0
20201209182243162_OBSJAROMER-R5_met.fits;2.2147;26521;5.62941;0.341333
20201209182225071_OBSJAROMER-R5_snap.fits;3.16028;26518.1;1.95917;0
20201209182325146_OBSJAROMER-R5_snap.fits;2.64084;26516.6;2.37913;0
20201209182425221_OBSJAROMER-R5_snap.fits;2.53794;26460.9;1.91032;0
20201209182525295_OBSJAROMER-R5_snap.fits;2.56733;26490.2;2.13015;0
20201209182702405_OBSJAROMER-R5_met.fits;2.10511;26513.7;4.30128;0.170667
20201209182625370_OBSJAROMER-R5_snap.fits;2.7566;26490.2;2.21427;0
20201209182725445_OBSJAROMER-R5_snap.fits;1.99831;26544.4;2.13742;0
20201209182825519_OBSJAROMER-R5_snap.fits;2.26018;26488.8;2.11594;0
20201209182925594_OBSJAROMER-R5_snap.fits;2.58013;26460.9;2.58167;0
20201209183025669_OBSJAROMER-R5_snap.fits;2.45186;26487.3;2.12179;0
20201209183125743_OBSJAROMER-R5_snap.fits;2.45404;26449.2;1.9794;0
20201209183225818_OBSJAROMER-R5_snap.fits;2.7306;26456.5;1.98962;0
20201209183325893_OBSJAROMER-R5_snap.fits;2.45768;26487.3;2.03531;0
20201209183425967_OBSJAROMER-R5_snap.fits;2.43386;26532.7;2.00127;0
20201209183526042_OBSJAROMER-R5_snap.fits;2.30554;26453.6;2.06997;0
20201209183633797_OBSJAROMER-R5_met.fits;2.2387;26513.7;10.3352;0.170667
20201209183626117_OBSJAROMER-R5_snap.fits;2.69288;26538.6;1.45731;0
20201209183726191_OBSJAROMER-R5_snap.fits;2.45433;26450.7;2.14686;0
20201209183826266_OBSJAROMER-R5_snap.fits;2.2725;26460.9;2.54009;0
20201209183926341_OBSJAROMER-R5_snap.fits;2.1636;26450.7;2.67594;0
20201209184026415_OBSJAROMER-R5_snap.fits;2.29646;26482.9;1.9963;0
20201209184126490_OBSJAROMER-R5_snap.fits;2.8011;26463.9;2.35449;0
20201209184226565_OBSJAROMER-R5_snap.fits;2.53665;26543;1.6374;0
20201209184326639_OBSJAROMER-R5_snap.fits;2.39412;26452.1;2.72008;0
20201209184426714_OBSJAROMER-R5_snap.fits;2.77449;26462.4;1.81277;0
20201209184526789_OBSJAROMER-R5_snap.fits;2.30058;26453.6;2.61011;0
20201209184626863_OBSJAROMER-R5_snap.fits;2.25839;26534.2;2.59185;0
20201209184726938_OBSJAROMER-R5_snap.fits;2.56439;26493.2;1.96205;0
20201209184827013_OBSJAROMER-R5_snap.fits;2.75097;26519.5;2.16529;0
20201209184927087_OBSJAROMER-R5_snap.fits;2.15036;26519.5;2.48257;0
20201209185027162_OBSJAROMER-R5_snap.fits;2.14722;26471.2;1.94975;0
20201209185127237_OBSJAROMER-R5_snap.fits;2.14325;26529.8;1.73757;0
20201209185227311_OBSJAROMER-R5_snap.fits;2.86659;26544.4;2.00898;0
20201209185327386_OBSJAROMER-R5_snap.fits;2.60709;26531.2;1.98444;0
20201209185427461_OBSJAROMER-R5_snap.fits;2.18903;26543;2.12789;0
20201209185527535_OBSJAROMER-R5_snap.fits;2.37463;26494.6;1.63;0
20201209185627610_OBSJAROMER-R5_snap.fits;2.4196;26497.6;1.70723;0
20201209185727685_OBSJAROMER-R5_snap.fits;2.12143;26497.6;1.80195;0
20201209185827759_OBSJAROMER-R5_snap.fits;2.29612;26531.2;1.75384;0
20201209185927834_OBSJAROMER-R5_snap.fits;2.34688;26522.5;1.74185;0
