# file name; noise; peak f.; mag.; duration
20201209204809349_OBSJAROMER-R5_met.fits;2.15896;26487.3;6.36305;0.170667
20201209210036869_OBSJAROMER-R5_snap.fits;2.57688;26455.1;1.67277;0
20201209210136943_OBSJAROMER-R5_snap.fits;2.1354;26490.2;1.96308;0
20201209210237018_OBSJAROMER-R5_snap.fits;2.3211;26455.1;1.75117;0
20201209210337093_OBSJAROMER-R5_snap.fits;2.2527;26471.2;1.67293;0
20201209210437167_OBSJAROMER-R5_snap.fits;2.32917;26525.4;1.56319;0
20201209210537242_OBSJAROMER-R5_snap.fits;2.32986;26532.7;2.61561;0
20201209210637317_OBSJAROMER-R5_snap.fits;2.3873;26471.2;2.23357;0
20201209210737391_OBSJAROMER-R5_snap.fits;2.31394;26512.2;1.95005;0
20201209210837466_OBSJAROMER-R5_snap.fits;2.14884;26507.8;1.52881;0
20201209210937541_OBSJAROMER-R5_snap.fits;2.42931;26484.4;1.85779;0
20201209211037615_OBSJAROMER-R5_snap.fits;2.37626;26538.6;2.32557;0
20201209211137690_OBSJAROMER-R5_snap.fits;2.13945;26510.7;2.1356;0
20201209211237765_OBSJAROMER-R5_snap.fits;2.40057;26493.2;2.03844;0
20201209211337839_OBSJAROMER-R5_snap.fits;2.11979;26509.3;2.29879;0
20201209211437914_OBSJAROMER-R5_snap.fits;2.64296;26513.7;1.69269;0
20201209211537989_OBSJAROMER-R5_snap.fits;2.58379;26497.6;1.65653;0
20201209211638063_OBSJAROMER-R5_snap.fits;2.52554;26531.2;2.07163;0
20201209211738138_OBSJAROMER-R5_snap.fits;2.23728;26475.6;1.63588;0
20201209211838213_OBSJAROMER-R5_snap.fits;2.25759;26544.4;1.92517;0
20201209211957573_OBSJAROMER-R5_met.fits;2.22448;26499;6.35369;0.170667
20201209211938287_OBSJAROMER-R5_snap.fits;2.1816;26500.5;2.43484;0
20201209212038362_OBSJAROMER-R5_snap.fits;2.45236;26490.2;2.20684;0
20201209212138437_OBSJAROMER-R5_snap.fits;2.12242;26496.1;1.78155;0
20201209212238511_OBSJAROMER-R5_snap.fits;1.81476;26515.1;2.1662;0
20201209212338586_OBSJAROMER-R5_snap.fits;2.05018;26504.9;1.39984;0
20201209212438661_OBSJAROMER-R5_snap.fits;2.61907;26543;1.96788;0
20201209212538735_OBSJAROMER-R5_snap.fits;2.19002;26509.3;1.94581;0
20201209212638810_OBSJAROMER-R5_snap.fits;2.51739;26528.3;1.7194;0
20201209212738885_OBSJAROMER-R5_snap.fits;2.2072;26521;1.78392;0
20201209212838959_OBSJAROMER-R5_snap.fits;1.93472;26490.2;1.30228;0
20201209212939034_OBSJAROMER-R5_snap.fits;2.59293;26450.7;1.90666;0
20201209213039109_OBSJAROMER-R5_snap.fits;2.26422;26488.8;2.30859;0
20201209213139183_OBSJAROMER-R5_snap.fits;2.3906;26499;2.08879;0
20201209213239258_OBSJAROMER-R5_snap.fits;2.19101;26544.4;1.89298;0
20201209213339333_OBSJAROMER-R5_snap.fits;2.72712;26465.3;1.48651;0
20201209213439407_OBSJAROMER-R5_snap.fits;2.17422;26452.1;2.20457;0
20201209213539482_OBSJAROMER-R5_snap.fits;2.59585;26506.3;1.5115;0
20201209213639557_OBSJAROMER-R5_snap.fits;2.20453;26500.5;2.05744;0
20201209213739631_OBSJAROMER-R5_snap.fits;2.42308;26469.7;2.06718;0
20201209213839706_OBSJAROMER-R5_snap.fits;2.16017;26518.1;1.94221;0
20201209213939781_OBSJAROMER-R5_snap.fits;2.49974;26545.9;1.84224;0
20201209214039855_OBSJAROMER-R5_snap.fits;2.17647;26484.4;2.19482;0
20201209214139930_OBSJAROMER-R5_snap.fits;2.1877;26540;2.04696;0
20201209214240005_OBSJAROMER-R5_snap.fits;1.97697;26518.1;1.47747;0
20201209214340079_OBSJAROMER-R5_snap.fits;1.95043;26496.1;2.55371;0
20201209214440154_OBSJAROMER-R5_snap.fits;1.90844;26475.6;2.33239;0
20201209214540229_OBSJAROMER-R5_snap.fits;1.84808;26532.7;1.77209;0
20201209214640303_OBSJAROMER-R5_snap.fits;1.98544;26502;1.80272;0
20201209214740378_OBSJAROMER-R5_snap.fits;1.64416;26522.5;1.82914;0
20201209214840453_OBSJAROMER-R5_snap.fits;2.16479;26477.1;2.44044;0
20201209214940527_OBSJAROMER-R5_snap.fits;2.5759;26502;1.82503;0
20201209215040602_OBSJAROMER-R5_snap.fits;2.17242;26477.1;2.18906;0
20201209215140677_OBSJAROMER-R5_snap.fits;2.53331;26534.2;2.16212;0
20201209215240751_OBSJAROMER-R5_snap.fits;2.14134;26529.8;1.77611;0
20201209215340826_OBSJAROMER-R5_snap.fits;2.27062;26525.4;1.58236;0
20201209215440901_OBSJAROMER-R5_snap.fits;2.43627;26499;2.0695;0
20201209215540975_OBSJAROMER-R5_snap.fits;2.37512;26449.2;1.52232;0
20201209215641050_OBSJAROMER-R5_snap.fits;2.22202;26506.3;2.13287;0
20201209215741125_OBSJAROMER-R5_snap.fits;2.3819;26513.7;1.78287;0
20201209215841199_OBSJAROMER-R5_snap.fits;2.1809;26515.1;1.412;0
20201209215941274_OBSJAROMER-R5_snap.fits;2.10707;26487.3;1.60041;0
