# file name; noise; peak f.; mag.; duration
20201209085413893_OBSJAROMER-R5_met.fits;2.2088;26494.6;6.08663;0.170667
20201209085522671_OBSJAROMER-R5_met.fits;2.26157;26496.1;7.13846;0.170667
20201209090043183_OBSJAROMER-R5_snap.fits;2.03824;26528.3;1.83497;0
20201209090143258_OBSJAROMER-R5_snap.fits;2.32194;26456.5;1.86148;0
20201209090243333_OBSJAROMER-R5_snap.fits;2.23752;26456.5;2.10333;0
20201209090343407_OBSJAROMER-R5_snap.fits;2.48949;26472.7;2.32863;0
20201209090443482_OBSJAROMER-R5_snap.fits;2.32947;26463.9;1.80239;0
20201209090543557_OBSJAROMER-R5_snap.fits;2.78207;26521;1.80486;0
20201209090643631_OBSJAROMER-R5_snap.fits;2.40819;26500.5;2.24422;0
20201209090743706_OBSJAROMER-R5_snap.fits;2.34724;26502;2.01539;0
20201209090843781_OBSJAROMER-R5_snap.fits;2.25926;26475.6;2.25529;0
20201209090943855_OBSJAROMER-R5_snap.fits;2.05892;26474.1;2.27208;0
20201209091043930_OBSJAROMER-R5_snap.fits;2.17359;26488.8;2.20351;0
20201209091144005_OBSJAROMER-R5_snap.fits;2.17211;26507.8;1.76826;0
20201209091244079_OBSJAROMER-R5_snap.fits;2.21487;26478.5;2.3235;0
20201209091344154_OBSJAROMER-R5_snap.fits;2.10454;26456.5;1.98439;0
20201209091444229_OBSJAROMER-R5_snap.fits;2.49928;26535.6;2.23582;0
20201209091544303_OBSJAROMER-R5_snap.fits;2.31917;26455.1;1.95758;0
20201209091644378_OBSJAROMER-R5_snap.fits;2.41278;26513.7;2.08669;0
20201209091744453_OBSJAROMER-R5_snap.fits;2.75769;26518.1;2.05734;0
20201209091844527_OBSJAROMER-R5_snap.fits;2.21901;26462.4;2.40102;0
20201209091944602_OBSJAROMER-R5_snap.fits;2.49443;26455.1;2.52971;0
20201209092044677_OBSJAROMER-R5_snap.fits;1.90845;26449.2;2.20269;0
20201209092144751_OBSJAROMER-R5_snap.fits;2.69703;26502;2.08009;0
20201209092244826_OBSJAROMER-R5_snap.fits;2.65124;26496.1;1.98656;0
20201209092355823_OBSJAROMER-R5_met.fits;2.0682;26500.5;4.22877;0.170667
20201209092344901_OBSJAROMER-R5_snap.fits;2.4193;26449.2;1.60197;0
20201209092444975_OBSJAROMER-R5_snap.fits;2.43468;26480;2.00207;0
20201209092545050_OBSJAROMER-R5_snap.fits;2.72334;26453.6;1.88284;0
20201209092645125_OBSJAROMER-R5_snap.fits;2.02724;26503.4;2.19327;0
20201209092745199_OBSJAROMER-R5_snap.fits;2.24517;26449.2;1.76191;0
20201209092845274_OBSJAROMER-R5_snap.fits;2.38381;26541.5;1.7804;0
20201209092945349_OBSJAROMER-R5_snap.fits;2.17343;26493.2;2.24716;0
20201209093045423_OBSJAROMER-R5_snap.fits;2.55039;26541.5;1.69685;0
20201209093145498_OBSJAROMER-R5_snap.fits;2.29776;26500.5;2.03692;0
20201209093245573_OBSJAROMER-R5_snap.fits;2.38669;26485.8;2.22568;0
20201209093345647_OBSJAROMER-R5_snap.fits;2.10553;26455.1;2.18684;0
20201209093445722_OBSJAROMER-R5_snap.fits;2.63154;26544.4;2.18256;0
20201209093545797_OBSJAROMER-R5_snap.fits;2.42701;26493.2;1.867;0
20201209093645871_OBSJAROMER-R5_snap.fits;2.08661;26525.4;2.66139;0
20201209093745946_OBSJAROMER-R5_snap.fits;2.66218;26460.9;2.43347;0
20201209093846021_OBSJAROMER-R5_snap.fits;2.38765;26537.1;2.16243;0
20201209093946095_OBSJAROMER-R5_snap.fits;2.39489;26459.5;1.84427;0
20201209094046170_OBSJAROMER-R5_snap.fits;2.06488;26494.6;2.25512;0
20201209094146245_OBSJAROMER-R5_snap.fits;2.57385;26496.1;1.57759;0
20201209094246319_OBSJAROMER-R5_snap.fits;1.89909;26497.6;1.78168;0
20201209094346394_OBSJAROMER-R5_snap.fits;2.00864;26472.7;2.19547;0
20201209094446469_OBSJAROMER-R5_snap.fits;2.06169;26502;1.72771;0
20201209094546543_OBSJAROMER-R5_snap.fits;2.47771;26496.1;1.82452;0
20201209094646618_OBSJAROMER-R5_snap.fits;2.26797;26455.1;2.06129;0
20201209094746693_OBSJAROMER-R5_snap.fits;2.11003;26472.7;2.08361;0
20201209094846767_OBSJAROMER-R5_snap.fits;2.24594;26487.3;1.71977;0
20201209094946842_OBSJAROMER-R5_snap.fits;2.52957;26534.2;1.98694;0
20201209095046917_OBSJAROMER-R5_snap.fits;1.89124;26544.4;1.89069;0
20201209095146991_OBSJAROMER-R5_snap.fits;2.29496;26484.4;1.74534;0
20201209095247066_OBSJAROMER-R5_snap.fits;2.04889;26468.3;2.7265;0
20201209095347141_OBSJAROMER-R5_snap.fits;2.72778;26526.9;2.1505;0
20201209095447215_OBSJAROMER-R5_snap.fits;2.2788;26504.9;1.97117;0
20201209095547290_OBSJAROMER-R5_snap.fits;2.06094;26545.9;2.37369;0
20201209095647365_OBSJAROMER-R5_snap.fits;2.11568;26528.3;1.75729;0
20201209095747439_OBSJAROMER-R5_snap.fits;2.72392;26466.8;1.69254;0
20201209095847514_OBSJAROMER-R5_snap.fits;2.11236;26538.6;1.9881;0
20201209095947589_OBSJAROMER-R5_snap.fits;2.33957;26452.1;1.58187;0
