# file name; noise; peak f.; mag.; duration
20201209134817413_OBSJAROMER-R5_met.fits;2.33018;26507.8;4.77387;0.170667
20201209140005509_OBSJAROMER-R5_snap.fits;2.75017;26544.4;1.78448;0
20201209140105583_OBSJAROMER-R5_snap.fits;2.64896;26531.2;2.09564;0
20201209140205658_OBSJAROMER-R5_snap.fits;2.29417;26518.1;2.22742;0
20201209140305733_OBSJAROMER-R5_snap.fits;2.10216;26509.3;2.00498;0
20201209140405807_OBSJAROMER-R5_snap.fits;2.37271;26460.9;2.16806;0
20201209140505882_OBSJAROMER-R5_snap.fits;2.29343;26449.2;2.09751;0
20201209140605957_OBSJAROMER-R5_snap.fits;2.70189;26534.2;3.07327;0
20201209140706031_OBSJAROMER-R5_snap.fits;1.87199;26488.8;1.97473;0
20201209140806106_OBSJAROMER-R5_snap.fits;2.40822;26503.4;2.81433;0
20201209140906181_OBSJAROMER-R5_snap.fits;2.84603;26469.7;1.63198;0
20201209141006255_OBSJAROMER-R5_snap.fits;2.63562;26502;1.88674;0
20201209141106330_OBSJAROMER-R5_snap.fits;2.16156;26491.7;2.07001;0
20201209141206405_OBSJAROMER-R5_snap.fits;2.34642;26543;2.86483;0
20201209141306479_OBSJAROMER-R5_snap.fits;2.12236;26466.8;1.86496;0
20201209141406554_OBSJAROMER-R5_snap.fits;2.47456;26506.3;2.17532;0
20201209141506629_OBSJAROMER-R5_snap.fits;2.60043;26534.2;2.25493;0
20201209141606703_OBSJAROMER-R5_snap.fits;2.28457;26504.9;1.89744;0
20201209141706778_OBSJAROMER-R5_snap.fits;2.4785;26515.1;2.12256;0
20201209141806853_OBSJAROMER-R5_snap.fits;2.54615;26449.2;2.33756;0
20201209141906927_OBSJAROMER-R5_snap.fits;2.25785;26455.1;1.95234;0
20201209142007002_OBSJAROMER-R5_snap.fits;2.33709;26460.9;2.48852;0
20201209142107077_OBSJAROMER-R5_snap.fits;2.57691;26497.6;2.5701;0
20201209142207151_OBSJAROMER-R5_snap.fits;2.33992;26523.9;2.22705;0
20201209142307226_OBSJAROMER-R5_snap.fits;2.44288;26525.4;2.18322;0
20201209142407301_OBSJAROMER-R5_snap.fits;2.39229;26543;2.18146;0
20201209142507375_OBSJAROMER-R5_snap.fits;2.31872;26487.3;2.44447;0
20201209142607450_OBSJAROMER-R5_snap.fits;2.14356;26521;2.07404;0
20201209142707525_OBSJAROMER-R5_snap.fits;2.72426;26465.3;2.36078;0
20201209142807599_OBSJAROMER-R5_snap.fits;2.23752;26487.3;2.07465;0
20201209142907674_OBSJAROMER-R5_snap.fits;2.72143;26482.9;2.24567;0
20201209143007749_OBSJAROMER-R5_snap.fits;2.19581;26488.8;2.36576;0
20201209143144005_OBSJAROMER-R5_met.fits;2.28839;26468.3;6.35851;0.170667
20201209143107823_OBSJAROMER-R5_snap.fits;2.36841;26543;2.12614;0
20201209143207898_OBSJAROMER-R5_snap.fits;2.40192;26458;2.80714;0
20201209143307973_OBSJAROMER-R5_snap.fits;2.21295;26528.3;2.05838;0
20201209143408047_OBSJAROMER-R5_snap.fits;2.16186;26544.4;1.65438;0
20201209143508122_OBSJAROMER-R5_snap.fits;2.60718;26475.6;2.33305;0
20201209143608197_OBSJAROMER-R5_snap.fits;2.52646;26497.6;1.69527;0
20201209143708271_OBSJAROMER-R5_snap.fits;2.46946;26475.6;1.93726;0
20201209143808346_OBSJAROMER-R5_snap.fits;2.21153;26481.4;2.27577;0
20201209143908421_OBSJAROMER-R5_snap.fits;2.36666;26487.3;1.93998;0
20201209144008495_OBSJAROMER-R5_snap.fits;2.30873;26538.6;1.90266;0
20201209144108570_OBSJAROMER-R5_snap.fits;2.00055;26488.8;2.34009;0
20201209144208645_OBSJAROMER-R5_snap.fits;2.78987;26487.3;2.01577;0
20201209144308719_OBSJAROMER-R5_snap.fits;2.46776;26463.9;1.91845;0
20201209144408794_OBSJAROMER-R5_snap.fits;2.11317;26500.5;1.89091;0
20201209144508869_OBSJAROMER-R5_snap.fits;2.61325;26544.4;2.08181;0
20201209144608943_OBSJAROMER-R5_snap.fits;2.17742;26531.2;2.13107;0
20201209144709018_OBSJAROMER-R5_snap.fits;2.14666;26541.5;1.79016;0
20201209144809093_OBSJAROMER-R5_snap.fits;2.26817;26507.8;1.72164;0
20201209144909167_OBSJAROMER-R5_snap.fits;2.20514;26477.1;2.59251;0
20201209145009242_OBSJAROMER-R5_snap.fits;2.40378;26547.4;2.44611;0
20201209145109317_OBSJAROMER-R5_snap.fits;2.28066;26481.4;2.18939;0
20201209145209391_OBSJAROMER-R5_snap.fits;2.33809;26462.4;2.38366;0
20201209145309466_OBSJAROMER-R5_snap.fits;1.92389;26493.2;2.34526;0
20201209145409541_OBSJAROMER-R5_snap.fits;3.04642;26522.5;1.7511;0
20201209145509615_OBSJAROMER-R5_snap.fits;2.72124;26502;2.6239;0
20201209145609690_OBSJAROMER-R5_snap.fits;2.57296;26545.9;1.57707;0
20201209145709765_OBSJAROMER-R5_snap.fits;2.18386;26477.1;2.36929;0
20201209145809839_OBSJAROMER-R5_snap.fits;2.34018;26469.7;2.23787;0
20201209145909914_OBSJAROMER-R5_snap.fits;2.62415;26469.7;2.22356;0
