# file name; noise; peak f.; mag.; duration
20201209190027909_OBSJAROMER-R5_snap.fits;2.54097;26531.2;1.80412;0
20201209190127983_OBSJAROMER-R5_snap.fits;2.25046;26490.2;2.47113;0
20201209190228058_OBSJAROMER-R5_snap.fits;2.24358;26518.1;1.72659;0
20201209190328133_OBSJAROMER-R5_snap.fits;2.37623;26523.9;2.20537;0
20201209190428207_OBSJAROMER-R5_snap.fits;2.68069;26466.8;1.85166;0
20201209190528282_OBSJAROMER-R5_snap.fits;2.47133;26468.3;2.31554;0
20201209190628357_OBSJAROMER-R5_snap.fits;2.04831;26455.1;2.07138;0
20201209190728431_OBSJAROMER-R5_snap.fits;2.39267;26466.8;1.95258;0
20201209190828506_OBSJAROMER-R5_snap.fits;1.97905;26482.9;2.19343;0
20201209190928581_OBSJAROMER-R5_snap.fits;2.26359;26544.4;2.52212;0
20201209191028655_OBSJAROMER-R5_snap.fits;2.39352;26523.9;1.70724;0
20201209191128730_OBSJAROMER-R5_snap.fits;1.97481;26502;2.28222;0
20201209191228805_OBSJAROMER-R5_snap.fits;2.1393;26523.9;1.9262;0
20201209191328879_OBSJAROMER-R5_snap.fits;2.28447;26509.3;1.92879;0
20201209191428954_OBSJAROMER-R5_snap.fits;2.36247;26510.7;1.86719;0
20201209191529029_OBSJAROMER-R5_snap.fits;2.0936;26462.4;1.87867;0
20201209191629103_OBSJAROMER-R5_snap.fits;2.08759;26519.5;2.70815;0
20201209191729178_OBSJAROMER-R5_snap.fits;2.78918;26502;2.01282;0
20201209191829253_OBSJAROMER-R5_snap.fits;2.4997;26456.5;2.56997;0
20201209191929327_OBSJAROMER-R5_snap.fits;2.18412;26500.5;1.52606;0
20201209192029402_OBSJAROMER-R5_snap.fits;2.15495;26538.6;1.8741;0
20201209192129477_OBSJAROMER-R5_snap.fits;2.33003;26453.6;1.91079;0
20201209192229551_OBSJAROMER-R5_snap.fits;2.39411;26519.5;1.9963;0
20201209192329626_OBSJAROMER-R5_snap.fits;2.30609;26466.8;2.04891;0
20201209192429701_OBSJAROMER-R5_snap.fits;2.17101;26540;1.61304;0
20201209192529775_OBSJAROMER-R5_snap.fits;2.23541;26522.5;2.04601;0
20201209192629850_OBSJAROMER-R5_snap.fits;2.518;26484.4;1.8568;0
20201209192729925_OBSJAROMER-R5_snap.fits;2.59854;26515.1;2.25271;0
20201209192829999_OBSJAROMER-R5_snap.fits;2.1669;26465.3;1.92521;0
20201209192930074_OBSJAROMER-R5_snap.fits;2.15459;26452.1;2.53895;0
20201209193030149_OBSJAROMER-R5_snap.fits;2.25988;26526.9;2.34038;0
20201209193130223_OBSJAROMER-R5_snap.fits;2.46126;26462.4;2.68505;0
20201209193230298_OBSJAROMER-R5_snap.fits;2.12846;26490.2;1.71812;0
20201209193330373_OBSJAROMER-R5_snap.fits;2.56457;26519.5;1.84264;0
20201209193502191_OBSJAROMER-R5_met.fits;2.62266;26519.5;11.3629;0.341333
20201209193430447_OBSJAROMER-R5_snap.fits;2.19125;26481.4;1.79541;0
20201209193530522_OBSJAROMER-R5_snap.fits;1.9822;26458;1.96343;0
20201209193630597_OBSJAROMER-R5_snap.fits;2.42656;26468.3;2.20044;0
20201209193730671_OBSJAROMER-R5_snap.fits;2.69004;26481.4;1.8796;0
20201209193830746_OBSJAROMER-R5_snap.fits;2.78759;26455.1;2.36226;0
20201209193930821_OBSJAROMER-R5_snap.fits;2.4962;26502;1.75972;0
20201209194030895_OBSJAROMER-R5_snap.fits;1.93992;26528.3;2.54571;0
20201209194130970_OBSJAROMER-R5_snap.fits;2.26711;26459.5;1.64476;0
20201209194231045_OBSJAROMER-R5_snap.fits;2.40295;26529.8;1.79481;0
20201209194331119_OBSJAROMER-R5_snap.fits;2.5716;26500.5;2.29318;0
20201209194431194_OBSJAROMER-R5_snap.fits;3.01867;26528.3;2.28322;0
20201209194531269_OBSJAROMER-R5_snap.fits;2.32458;26494.6;2.40566;0
20201209194631343_OBSJAROMER-R5_snap.fits;2.4896;26512.2;2.20204;0
20201209194731418_OBSJAROMER-R5_snap.fits;2.54653;26484.4;2.24048;0
20201209194831493_OBSJAROMER-R5_snap.fits;2.44273;26459.5;1.77477;0
20201209194931567_OBSJAROMER-R5_snap.fits;2.52188;26544.4;1.6802;0
20201209195031642_OBSJAROMER-R5_snap.fits;2.23953;26521;2.15994;0
20201209195131717_OBSJAROMER-R5_snap.fits;2.34224;26547.4;1.93172;0
20201209195231791_OBSJAROMER-R5_snap.fits;2.51654;26481.4;1.34988;0
20201209195331866_OBSJAROMER-R5_snap.fits;2.10788;26468.3;2.65095;0
20201209195431941_OBSJAROMER-R5_snap.fits;2.31595;26540;1.9226;0
20201209195532015_OBSJAROMER-R5_snap.fits;2.37181;26484.4;1.50096;0
20201209195632090_OBSJAROMER-R5_snap.fits;2.32381;26494.6;2.49436;0
20201209195732165_OBSJAROMER-R5_snap.fits;2.09244;26494.6;2.08464;0
20201209195832239_OBSJAROMER-R5_snap.fits;2.12761;26506.3;1.80946;0
20201209195932314_OBSJAROMER-R5_snap.fits;2.3201;26463.9;1.90465;0
