# file name; noise; peak f.; mag.; duration
20201209115546010_OBSJAROMER-R5_met.fits;2.28766;26503.4;4.84476;0.170667
20201209120056623_OBSJAROMER-R5_snap.fits;2.35551;26449.2;2.21903;0
20201209120156698_OBSJAROMER-R5_snap.fits;2.23869;26513.7;2.479;0
20201209120256773_OBSJAROMER-R5_snap.fits;2.3383;26504.9;2.19727;0
20201209120356847_OBSJAROMER-R5_snap.fits;2.12061;26488.8;2.13036;0
20201209120456922_OBSJAROMER-R5_snap.fits;2.34071;26474.1;2.29803;0
20201209120556997_OBSJAROMER-R5_snap.fits;2.15027;26485.8;2.29306;0
20201209120657071_OBSJAROMER-R5_snap.fits;2.73167;26490.2;2.06408;0
20201209120757146_OBSJAROMER-R5_snap.fits;1.97556;26475.6;2.03521;0
20201209120857221_OBSJAROMER-R5_snap.fits;2.51942;26458;1.72028;0
20201209120957295_OBSJAROMER-R5_snap.fits;2.06434;26472.7;1.94222;0
20201209121057370_OBSJAROMER-R5_snap.fits;2.67885;26506.3;2.01152;0
20201209121157445_OBSJAROMER-R5_snap.fits;2.30541;26518.1;2.16661;0
20201209121257519_OBSJAROMER-R5_snap.fits;2.2707;26478.5;2.31082;0
20201209121357594_OBSJAROMER-R5_snap.fits;2.47105;26472.7;1.68417;0
20201209121457669_OBSJAROMER-R5_snap.fits;2.52092;26449.2;2.28038;0
20201209121557743_OBSJAROMER-R5_snap.fits;2.35149;26537.1;1.85075;0
20201209121657818_OBSJAROMER-R5_snap.fits;2.61717;26496.1;1.5454;0
20201209121757893_OBSJAROMER-R5_snap.fits;1.88885;26474.1;2.63813;0
20201209121857967_OBSJAROMER-R5_snap.fits;2.27808;26459.5;2.02877;0
20201209122034906_OBSJAROMER-R5_met.fits;2.42369;26502;5.90641;0.170667
20201209121958042_OBSJAROMER-R5_snap.fits;1.8028;26494.6;2.08098;0
20201209122058117_OBSJAROMER-R5_snap.fits;2.01751;26488.8;1.84073;0
20201209122158191_OBSJAROMER-R5_snap.fits;2.20694;26534.2;2.36872;0
20201209122258266_OBSJAROMER-R5_snap.fits;2.23843;26503.4;2.60904;0
20201209122358341_OBSJAROMER-R5_snap.fits;2.32721;26482.9;2.63017;0
20201209122458415_OBSJAROMER-R5_snap.fits;1.9941;26513.7;2.00805;0
20201209122558490_OBSJAROMER-R5_snap.fits;2.61491;26544.4;2.20646;0
20201209122713242_OBSJAROMER-R5_met.fits;2.89047;26500.5;9.30053;0.341333
20201209122658565_OBSJAROMER-R5_snap.fits;2.38835;26477.1;1.68489;0
20201209122758639_OBSJAROMER-R5_snap.fits;2.97831;26513.7;2.04731;0
20201209122858714_OBSJAROMER-R5_snap.fits;2.22941;26497.6;2.76075;0
20201209122958789_OBSJAROMER-R5_snap.fits;2.71423;26475.6;1.9453;0
20201209123058863_OBSJAROMER-R5_snap.fits;2.40193;26543;2.22221;0
20201209123158938_OBSJAROMER-R5_snap.fits;2.34649;26507.8;1.72931;0
20201209123259013_OBSJAROMER-R5_snap.fits;2.2115;26474.1;2.41479;0
20201209123359087_OBSJAROMER-R5_snap.fits;2.78839;26449.2;1.65552;0
20201209123504453_OBSJAROMER-R5_met.fits;2.15523;26504.9;4.49002;0.170667
20201209123459162_OBSJAROMER-R5_snap.fits;2.28006;26538.6;2.49767;0
20201209123559237_OBSJAROMER-R5_snap.fits;2.72451;26465.3;2.03986;0
20201209123659311_OBSJAROMER-R5_snap.fits;2.49827;26516.6;1.94473;0
20201209123843077_OBSJAROMER-R5_met.fits;1.90491;26500.5;5.60358;0.341333
20201209123759386_OBSJAROMER-R5_snap.fits;2.20292;26531.2;2.201;0
20201209123859461_OBSJAROMER-R5_snap.fits;2.41164;26460.9;2.13466;0
20201209124036229_OBSJAROMER-R5_met.fits;2.60747;26529.8;23.5848;0.512
20201209123959535_OBSJAROMER-R5_snap.fits;2.10978;26462.4;1.61825;0
20201209124059610_OBSJAROMER-R5_snap.fits;2.01802;26482.9;2.21418;0
20201209124159685_OBSJAROMER-R5_snap.fits;2.35075;26528.3;1.9731;0
20201209124259759_OBSJAROMER-R5_snap.fits;1.85452;26478.5;1.69309;0
20201209124359834_OBSJAROMER-R5_snap.fits;2.54432;26538.6;2.15627;0
20201209124459909_OBSJAROMER-R5_snap.fits;2.38851;26475.6;2.54065;0
20201209124559983_OBSJAROMER-R5_snap.fits;2.26799;26516.6;1.93951;0
20201209124700058_OBSJAROMER-R5_snap.fits;2.51471;26490.2;1.92935;0
20201209124800133_OBSJAROMER-R5_snap.fits;2.03255;26493.2;2.17625;0
20201209124900207_OBSJAROMER-R5_snap.fits;1.9177;26475.6;2.01429;0
20201209125000282_OBSJAROMER-R5_snap.fits;2.39691;26496.1;2.15307;0
20201209125100357_OBSJAROMER-R5_snap.fits;2.14951;26497.6;2.31194;0
20201209125200431_OBSJAROMER-R5_snap.fits;2.10252;26453.6;1.69248;0
20201209125300506_OBSJAROMER-R5_snap.fits;2.39925;26466.8;1.92701;0
20201209125400581_OBSJAROMER-R5_snap.fits;2.0656;26502;1.83845;0
20201209125500655_OBSJAROMER-R5_snap.fits;2.54955;26543;2.03818;0
20201209125600730_OBSJAROMER-R5_snap.fits;2.79468;26471.2;2.27619;0
20201209125700805_OBSJAROMER-R5_snap.fits;2.31828;26494.6;2.21402;0
20201209125800879_OBSJAROMER-R5_snap.fits;2.39223;26519.5;2.49965;0
20201209125900954_OBSJAROMER-R5_snap.fits;2.55627;26480;2.56015;0
