# file name; noise; peak f.; mag.; duration
20201209150009989_OBSJAROMER-R5_snap.fits;2.24987;26521;1.98556;0
20201209150110063_OBSJAROMER-R5_snap.fits;2.48126;26480;2.32561;0
20201209150210138_OBSJAROMER-R5_snap.fits;2.71105;26535.6;2.65839;0
20201209150310213_OBSJAROMER-R5_snap.fits;2.83698;26525.4;2.01224;0
20201209150434181_OBSJAROMER-R5_met.fits;2.23599;26513.7;6.04084;0.170667
20201209150410287_OBSJAROMER-R5_snap.fits;2.93846;26491.7;2.56474;0
20201209150510362_OBSJAROMER-R5_snap.fits;1.9754;26512.2;2.10028;0
20201209150610437_OBSJAROMER-R5_snap.fits;2.79337;26526.9;1.6432;0
20201209150710511_OBSJAROMER-R5_snap.fits;2.94208;26471.2;1.92108;0
20201209150810586_OBSJAROMER-R5_snap.fits;2.30885;26523.9;2.06276;0
20201209150910661_OBSJAROMER-R5_snap.fits;2.41278;26518.1;1.85665;0
20201209151010735_OBSJAROMER-R5_snap.fits;2.42878;26477.1;2.05009;0
20201209151110810_OBSJAROMER-R5_snap.fits;2.6311;26504.9;2.34293;0
20201209151210885_OBSJAROMER-R5_snap.fits;2.19949;26541.5;1.97879;0
20201209151310959_OBSJAROMER-R5_snap.fits;2.6205;26543;1.80652;0
20201209151411034_OBSJAROMER-R5_snap.fits;2.58939;26535.6;2.56892;0
20201209151511109_OBSJAROMER-R5_snap.fits;2.36502;26474.1;2.57456;0
20201209151611183_OBSJAROMER-R5_snap.fits;2.50289;26535.6;1.90903;0
20201209151711258_OBSJAROMER-R5_snap.fits;2.19311;26474.1;2.05253;0
20201209151811333_OBSJAROMER-R5_snap.fits;2.13661;26519.5;2.20017;0
20201209151911407_OBSJAROMER-R5_snap.fits;2.87225;26545.9;1.49841;0
20201209152011482_OBSJAROMER-R5_snap.fits;2.42918;26521;2.04173;0
20201209152111557_OBSJAROMER-R5_snap.fits;2.99827;26456.5;2.04731;0
20201209152211631_OBSJAROMER-R5_snap.fits;3.20466;26475.6;2.90714;0
20201209152311706_OBSJAROMER-R5_snap.fits;2.60279;26481.4;1.62588;0
20201209152411781_OBSJAROMER-R5_snap.fits;2.17971;26502;1.67441;0
20201209152511855_OBSJAROMER-R5_snap.fits;2.40721;26547.4;2.40675;0
20201209152611930_OBSJAROMER-R5_snap.fits;2.79284;26519.5;2.07266;0
20201209152712005_OBSJAROMER-R5_snap.fits;2.7343;26506.3;1.89095;0
20201209152812079_OBSJAROMER-R5_snap.fits;2.23603;26547.4;2.29181;0
20201209152912154_OBSJAROMER-R5_snap.fits;2.27673;26540;2.03439;0
20201209153012229_OBSJAROMER-R5_snap.fits;2.83346;26466.8;1.7141;0
20201209153112303_OBSJAROMER-R5_snap.fits;2.56896;26487.3;1.68393;0
20201209153212378_OBSJAROMER-R5_snap.fits;2.11576;26480;2.63369;0
20201209153312453_OBSJAROMER-R5_snap.fits;2.26461;26465.3;2.18983;0
20201209153412527_OBSJAROMER-R5_snap.fits;2.1725;26544.4;2.43127;0
20201209153551514_OBSJAROMER-R5_met.fits;2.71639;26506.3;7.3228;0.341333
20201209153512602_OBSJAROMER-R5_snap.fits;2.25158;26541.5;2.26168;0
20201209153612677_OBSJAROMER-R5_snap.fits;2.58448;26512.2;2.05791;0
20201209153712751_OBSJAROMER-R5_snap.fits;2.89482;26480;1.95756;0
20201209153820506_OBSJAROMER-R5_met.fits;2.91073;26499;25.6242;0.682667
20201209153812826_OBSJAROMER-R5_snap.fits;2.65522;26531.2;1.65182;0
20201209153912901_OBSJAROMER-R5_snap.fits;2.87468;26490.2;1.9195;0
20201209154012975_OBSJAROMER-R5_snap.fits;2.32646;26478.5;1.44828;0
20201209154113050_OBSJAROMER-R5_snap.fits;2.59256;26496.1;1.97912;0
20201209154213125_OBSJAROMER-R5_snap.fits;2.20573;26474.1;2.64694;0
20201209154313199_OBSJAROMER-R5_snap.fits;2.55762;26480;1.71306;0
20201209154413274_OBSJAROMER-R5_snap.fits;2.34527;26543;1.93768;0
20201209154513349_OBSJAROMER-R5_snap.fits;2.44837;26482.9;1.86412;0
20201209154613423_OBSJAROMER-R5_snap.fits;2.72206;26484.4;1.98453;0
20201209154713498_OBSJAROMER-R5_snap.fits;2.28627;26474.1;2.36339;0
20201209154813573_OBSJAROMER-R5_snap.fits;2.55929;26512.2;2.11678;0
20201209154913647_OBSJAROMER-R5_snap.fits;2.6873;26525.4;2.64287;0
20201209155013722_OBSJAROMER-R5_snap.fits;2.40179;26449.2;2.01097;0
20201209155113797_OBSJAROMER-R5_snap.fits;2.59924;26529.8;2.01558;0
20201209155213871_OBSJAROMER-R5_snap.fits;2.46309;26477.1;2.20815;0
20201209155313946_OBSJAROMER-R5_snap.fits;2.30427;26456.5;2.65094;0
20201209155414021_OBSJAROMER-R5_snap.fits;2.68345;26469.7;2.44696;0
20201209155514095_OBSJAROMER-R5_snap.fits;2.3624;26482.9;2.15741;0
20201209155614170_OBSJAROMER-R5_snap.fits;1.80655;26547.4;2.1859;0
20201209155714245_OBSJAROMER-R5_snap.fits;2.36082;26487.3;2.44042;0
20201209155814319_OBSJAROMER-R5_snap.fits;2.45624;26462.4;2.21748;0
20201209155914394_OBSJAROMER-R5_snap.fits;2.69688;26477.1;2.38716;0
