# file name; noise; peak f.; mag.; duration
20000106124957562_TEST-R1_met.fits;17.1473;26504.9;38.3099;1.36533
20000106125202746_TEST-R1_met.fits;10.0383;26490.2;20.8228;0.0853333
20000106125501349_TEST-R1_met.fits;14.4969;26507.8;30.3323;0.0853333
20000106125558864_TEST-R1_met.fits;10.6107;26452.1;22.0637;0.0853333
20000106125626938_TEST-R1_met.fits;15.587;26496.1;39.7549;0.0853333
20000106125804816_TEST-R1_met.fits;16.7729;26502;41.4511;0.0853333
20000106130018618_TEST-R1_met.fits;11.1675;26540;23.0912;0.0853333
20000106130024421_TEST-R1_met.fits;13.2376;26522.5;28.2142;0.0853333
20000106130354256_TEST-R1_met.fits;11.6944;26519.5;23.7013;0.0853333
20000106130638096_TEST-R1_met.fits;10.0736;26481.4;23.5286;0.0853333
20000106130748410_TEST-R1_met.fits;18.565;26504.9;41.3778;1.62133
20000106130811792_TEST-R1_met.fits;11.8283;26472.7;24.3004;0.0853333
20000106130832528_TEST-R1_met.fits;17.2367;26499;80.3328;0.170667
20000106131228816_TEST-R1_met.fits;13.877;26502;29.5064;0.0853333
20000106131239653_TEST-R1_met.fits;12.1927;26481.4;25.0846;0.0853333
20000106131535184_TEST-R1_met.fits;11.3208;26449.2;24.0334;0.0853333
20000106131540645_TEST-R1_met.fits;12.23;26490.2;25.1641;0.0853333
20000106131827898_TEST-R1_met.fits;11.4712;26484.4;24.1161;0.0853333
20000106131916453_TEST-R1_met.fits;14.2819;26513.7;52.7693;0.170667
20000106131940944_TEST-R1_met.fits;17.7033;26496.1;40.0019;0.0853333
20000106132037776_TEST-R1_met.fits;16.7606;26502;34.0299;0.256
20000106132254906_TEST-R1_met.fits;13.7205;26507.8;30.4618;0.341333
20000106132400272_TEST-R1_met.fits;14.6174;26504.9;32.6073;0.0853333
20000106132420581_TEST-R1_met.fits;14.3748;26502;29.3237;0.0853333
20000106132453605_TEST-R1_met.fits;14.375;26502;76.6445;0.0853333
20000106132725754_TEST-R1_met.fits;16.0518;26507.8;48.2413;1.36533
20000106132943397_TEST-R1_met.fits;14.6963;26487.3;94.2452;0.170667
20000106133010533_TEST-R1_met.fits;15.3302;26504.9;104.069;0.170667
20000106133206842_TEST-R1_met.fits;19.0468;26496.1;43.9173;0.341333
20000106133549392_TEST-R1_met.fits;10.6299;26449.2;22.2513;0.0853333
20000106134111269_TEST-R1_met.fits;15.7503;26490.2;46.629;0.256
20000106134256144_TEST-R1_met.fits;9.92099;26522.5;19.865;0.0853333
