# file name; noise; peak f.; mag.; duration
20000105224730789_TEST-R1_met.fits;22.2357;26449.2;68.8665;0.0853333
20000105224737701_TEST-R1_met.fits;13.896;26507.8;31.1693;0.170667
20000105224809786_TEST-R1_met.fits;16.4121;26481.4;50.162;0.170667
20000105224920613_TEST-R1_met.fits;17.0181;26496.1;35.3483;0.0853333
20000105225226810_TEST-R1_met.fits;16.1565;26502;33.2991;0.768
20000105225354960_TEST-R1_met.fits;13.7821;26504.9;51.5562;0.170667
20000105225402213_TEST-R1_met.fits;17.2083;26502;41.4611;0.0853333
20000105225411258_TEST-R1_met.fits;17.6919;26499;197.019;0.170667
20000105225517136_TEST-R1_met.fits;11.3655;26449.2;23.4524;0.0853333
20000105225807717_TEST-R1_met.fits;12.5891;26452.1;25.4761;0.0853333
20000105225819834_TEST-R1_met.fits;16.0421;26496.1;48.0412;0.170667
20000105230044218_TEST-R1_met.fits;12.2747;26537.1;25.1252;0.0853333
20000105230146426_TEST-R1_met.fits;17.8313;26490.2;71.2024;0.0853333
20000105230203920_TEST-R1_met.fits;17.5992;26516.6;42.7658;0.170667
20000105230301008_TEST-R1_met.fits;15.2788;26504.9;38.5666;0.170667
20000105230412944_TEST-R1_met.fits;12.5909;26543;25.8587;0.0853333
20000105230416528_TEST-R1_met.fits;14.5926;26499;71.9669;0.0853333
20000105230550821_TEST-R1_met.fits;15.5018;26499;54.424;0.170667
20000105230719824_TEST-R1_met.fits;13.4477;26458;27.9365;0.0853333
20000105230901882_TEST-R1_met.fits;15.0028;26493.2;47.6436;0.170667
20000105230904016_TEST-R1_met.fits;15.8813;26487.3;51.6943;0.0853333
20000105231115514_TEST-R1_met.fits;12.2539;26504.9;38.3947;0.170667
20000105231720912_TEST-R1_met.fits;13.3765;26502;35.992;0.0853333
20000105231734224_TEST-R1_met.fits;15.7386;26469.7;48.0847;0.170667
20000105231846245_TEST-R1_met.fits;18.1675;26502;47.7184;0.682667
20000105232011408_TEST-R1_met.fits;20.3553;26496.1;57.5785;0.0853333
20000105232017466_TEST-R1_met.fits;13.7409;26469.7;40.6035;0.170667
20000105232234682_TEST-R1_met.fits;18.6879;26507.8;50.9791;0.170667
20000105232358565_TEST-R1_met.fits;16.85;26487.3;41.3173;0.0853333
20000105232429541_TEST-R1_met.fits;19.2808;26496.1;52.6598;0.170667
20000105232447888_TEST-R1_met.fits;16.6175;26499;81.0628;0.853333
20000105232617744_TEST-R1_met.fits;16.6848;26496.1;43.8285;0.256
20000105232652474_TEST-R1_met.fits;12.9826;26496.1;31.1297;1.87733
20000105232732496_TEST-R1_met.fits;11.3589;26463.9;24.8627;0.0853333
20000105232810298_TEST-R1_met.fits;28.0171;26449.2;69.471;0.0853333
20000105232819514_TEST-R1_met.fits;11.586;26513.7;40.2726;0.0853333
20000105232956112_TEST-R1_met.fits;13.9481;26507.8;50.8205;0.0853333
20000105233530021_TEST-R1_met.fits;18.4053;26499;37.221;0.256
20000105233753125_TEST-R1_met.fits;17.5702;26504.9;54.3893;0.0853333
20000105233758842_TEST-R1_met.fits;19.4586;26516.6;44.7743;0.170667
20000105233825808_TEST-R1_met.fits;14.3701;26513.7;32.166;0.0853333
20000105233828538_TEST-R1_met.fits;10.7231;26534.2;24.632;0.0853333
20000105233842704_TEST-R1_met.fits;16.9971;26504.9;49.0111;0.0853333
20000105233935184_TEST-R1_met.fits;17.7501;26528.3;44.7189;0.938667
20000105234152656_TEST-R1_met.fits;15.1202;26487.3;48.201;0.0853333
20000105234339066_TEST-R1_met.fits;14.1406;26472.7;30.2701;0.0853333
