# file name; noise; peak f.; mag.; duration
20000106114659429_TEST-R1_met.fits;13.5875;26504.9;27.6318;0.0853333
20000106114711632_TEST-R1_met.fits;15.3145;26507.8;33.9022;0.170667
20000106114732794_TEST-R1_met.fits;17.6791;26545.9;51.1251;0.341333
20000106114906576_TEST-R1_met.fits;11.9785;26478.5;24.6057;0.0853333
20000106115332816_TEST-R1_met.fits;11.5847;26540;23.7883;0.0853333
20000106120043664_TEST-R1_met.fits;13.5484;26493.2;28.5521;0.256
20000106120410170_TEST-R1_met.fits;11.9806;26502;57.5598;0.170667
20000106120601957_TEST-R1_met.fits;16.6007;26493.2;57.1944;0.170667
20000106120712357_TEST-R1_met.fits;11.4603;26455.1;23.9622;0.0853333
20000106120810554_TEST-R1_met.fits;14.9656;26502;44.1161;0.0853333
20000106121142437_TEST-R1_met.fits;17.4027;26496.1;42.7798;0.256
20000106121523024_TEST-R1_met.fits;11.7139;26528.3;23.9246;0.0853333
20000106121823589_TEST-R1_met.fits;13.126;26525.4;26.4247;0.0853333
20000106122137978_TEST-R1_met.fits;14.3888;26522.5;34.864;0.0853333
20000106122233189_TEST-R1_met.fits;18.0023;26496.1;65.5152;0.0853333
20000106122400741_TEST-R1_met.fits;12.8187;26493.2;33.6849;0.0853333
20000106122932005_TEST-R1_met.fits;10.9373;26458;24.471;0.0853333
20000106123403792_TEST-R1_met.fits;19.2762;26502;291.289;0.341333
20000106123443984_TEST-R1_met.fits;31.4896;26496.1;71.1757;0.0853333
20000106123535354_TEST-R1_met.fits;18.1618;26496.1;75.7673;0.170667
20000106123642170_TEST-R1_met.fits;12.1736;26507.8;27.2336;0.0853333
20000106124509648_TEST-R1_met.fits;18.8555;26528.3;42.7568;0.426667
