# file name; noise; peak f.; mag.; duration
20000106074920741_TEST-R1_met.fits;16.1127;26507.8;66.834;0.170667
20000106075222330_TEST-R1_met.fits;14.1031;26502;31.9253;0.341333
20000106075501221_TEST-R1_met.fits;10.1756;26540;23.9082;1.024
20000106075617594_TEST-R1_met.fits;13.0804;26458;26.6054;0.0853333
20000106080023098_TEST-R1_met.fits;16.0526;26504.9;75.7096;0.170667
20000106080043493_TEST-R1_met.fits;9.60654;26458;19.5509;0.0853333
20000106080148773_TEST-R1_met.fits;18.9707;26499;60.8609;0.256
20000106080256528_TEST-R1_met.fits;16.434;26507.8;92.2486;0.853333
20000106080354896_TEST-R1_met.fits;9.88539;26513.7;20.7236;0.0853333
20000106080422629_TEST-R1_met.fits;18.4499;26493.2;43.1054;0.0853333
20000106080538234_TEST-R1_met.fits;19.4709;26504.9;167.392;0.170667
20000106080624570_TEST-R1_met.fits;13.1266;26496.1;33.4245;0.853333
20000106081102672_TEST-R1_met.fits;12.1698;26545.9;24.8325;0.0853333
20000106081705594_TEST-R1_met.fits;11.6547;26499;25.7604;0.0853333
20000106081732730_TEST-R1_met.fits;12.1314;26502;31.772;0.0853333
20000106081959930_TEST-R1_met.fits;13.782;26513.7;31.9511;0.170667
20000106082015632_TEST-R1_met.fits;10.1966;26490.2;21.6509;0.0853333
20000106082034064_TEST-R1_met.fits;14.6639;26504.9;31.4304;0.0853333
20000106082117584_TEST-R1_met.fits;11.2381;26540;23.1993;0.0853333
20000106082209125_TEST-R1_met.fits;12.7795;26507.8;53.2641;0.0853333
20000106082311333_TEST-R1_met.fits;12.2974;26519.5;25.3716;0.0853333
20000106082347429_TEST-R1_met.fits;8.29375;26490.2;18.4342;0.170667
20000106082353061_TEST-R1_met.fits;15.8608;26496.1;49.257;0.0853333
20000106082404240_TEST-R1_met.fits;13.0332;26504.9;31.259;0.0853333
20000106082723237_TEST-R1_met.fits;8.29115;26516.6;18.6564;0.0853333
20000106082744400_TEST-R1_met.fits;15.0378;26516.6;62.9166;1.19467
20000106082840720_TEST-R1_met.fits;10.3756;26499;22.2049;0.0853333
20000106083210384_TEST-R1_met.fits;18.7614;26516.6;73.776;0.170667
20000106083356026_TEST-R1_met.fits;13.5797;26490.2;37.6833;0.170667
20000106084041274_TEST-R1_met.fits;15.8477;26516.6;64.6831;0.170667
20000106084144506_TEST-R1_met.fits;15.2426;26493.2;30.5566;0.0853333
