# file name; noise; peak f.; mag.; duration
20000105204624144_TEST-R1_met.fits;14.2257;26504.9;30.7239;0.0853333
20000105204657594_TEST-R1_met.fits;11.4353;26507.8;25.4;0.0853333
20000105204833253_TEST-R1_met.fits;8.76651;26534.2;18.6662;0.0853333
20000105204901584_TEST-R1_met.fits;15.831;26516.6;50.3838;0.0853333
20000105205023333_TEST-R1_met.fits;18.2334;26472.7;103.59;0.170667
20000105205129210_TEST-R1_met.fits;12.2093;26490.2;29.7394;0.0853333
20000105205206416_TEST-R1_met.fits;11.3327;26493.2;22.9324;0.0853333
20000105205352741_TEST-R1_met.fits;16.6162;26478.5;50.062;0.256
20000105205526266_TEST-R1_met.fits;17.0973;26496.1;42.4763;0.0853333
20000105205622672_TEST-R1_met.fits;13.8546;26513.7;78.3242;0.256
20000105205824784_TEST-R1_met.fits;13.7032;26499;106.415;0.256
20000105205936890_TEST-R1_met.fits;10.6562;26481.4;23.0228;0.0853333
20000105210058213_TEST-R1_met.fits;11.0842;26510.7;22.387;0.0853333
20000105210215354_TEST-R1_met.fits;11.146;26496.1;23.9565;0.0853333
20000105210424549_TEST-R1_met.fits;16.4537;26507.8;74.4538;0.256
20000105210451002_TEST-R1_met.fits;12.9903;26537.1;44.2533;2.21867
20000105210511397_TEST-R1_met.fits;17.7688;26496.1;43.7228;0.170667
20000105210756602_TEST-R1_met.fits;15.2041;26496.1;35.4805;0.0853333
20000105211158266_TEST-R1_met.fits;16.1583;26507.8;40.0591;0.597333
20000105211521616_TEST-R1_met.fits;11.2105;26481.4;22.7365;0.0853333
20000105211543632_TEST-R1_met.fits;14.1162;26502;29.7816;0.256
20000105211611877_TEST-R1_met.fits;19.3935;26516.6;40.0839;0.0853333
20000105211736016_TEST-R1_met.fits;13.2563;26490.2;35.3375;0.0853333
20000105211738490_TEST-R1_met.fits;16.3587;26499;43.5132;0.170667
20000105211822693_TEST-R1_met.fits;15.0849;26487.3;49.9485;0.0853333
20000105211848122_TEST-R1_met.fits;11.5193;26534.2;23.1611;0.0853333
20000105211858277_TEST-R1_met.fits;14.6028;26496.1;108.53;0.256
20000105212143824_TEST-R1_met.fits;21.9382;26499;54.5275;0.0853333
20000105212441317_TEST-R1_met.fits;16.5841;26449.2;112.025;0.170667
20000105212523984_TEST-R1_met.fits;13.8311;26502;37.9512;0.170667
20000105212530896_TEST-R1_met.fits;13.1474;26493.2;28.4219;0.0853333
20000105212611173_TEST-R1_met.fits;15.2111;26510.7;40.0262;0.0853333
20000105213007376_TEST-R1_met.fits;17.7099;26478.5;55.7992;0.256
20000105213125114_TEST-R1_met.fits;16.8235;26513.7;155.378;0.170667
20000105213149946_TEST-R1_met.fits;12.8637;26519.5;32.6377;0.0853333
20000105213436517_TEST-R1_met.fits;15.1207;26513.7;36.159;0.0853333
20000105213947130_TEST-R1_met.fits;11.2214;26469.7;27.5899;0.0853333
20000105214005989_TEST-R1_met.fits;14.6108;26472.7;30.2522;0.0853333
20000105214133968_TEST-R1_met.fits;13.4916;26534.2;40.0807;0.0853333
20000105214256229_TEST-R1_met.fits;15.1962;26455.1;37.5291;0.170667
20000105214537082_TEST-R1_met.fits;14.6918;26502;41.2243;0.256
