# file name; noise; peak f.; mag.; duration
20000105174702074_TEST-R1_met.fits;14.6465;26507.8;65.8328;0.170667
20000105174734416_TEST-R1_met.fits;15.568;26499;80.3917;0.0853333
20000105175016634_TEST-R1_met.fits;16.6063;26496.1;34.1967;0.0853333
20000105175106213_TEST-R1_met.fits;14.687;26502;32.1501;0.0853333
20000105175312677_TEST-R1_met.fits;9.75602;26502;20.2034;0.682667
20000105175320016_TEST-R1_met.fits;13.8183;26463.9;28.1308;0.0853333
20000105175629200_TEST-R1_met.fits;13.4873;26502;53.4023;0.256
20000105175847098_TEST-R1_met.fits;18.5309;26496.1;42.999;0.0853333
20000105175955450_TEST-R1_met.fits;11.9231;26458;24.0373;0.0853333
20000105180007824_TEST-R1_met.fits;15.6674;26507.8;34.5865;3.15733
20000105180312229_TEST-R1_met.fits;18.1457;26502;106.914;0.341333
20000105180537210_TEST-R1_met.fits;12.048;26499;25.6236;0.0853333
20000105180905253_TEST-R1_met.fits;21.5403;26504.9;43.335;0.0853333
20000105180938874_TEST-R1_met.fits;13.3242;26490.2;26.6977;0.0853333
20000105180950309_TEST-R1_met.fits;14.0487;26504.9;43.4783;0.853333
20000105181308538_TEST-R1_met.fits;9.75707;26469.7;21.0353;0.0853333
20000105181412794_TEST-R1_met.fits;17.7231;26525.4;39.8344;0.256
20000105181519866_TEST-R1_met.fits;15.5441;26481.4;33.9502;0.170667
20000105181556133_TEST-R1_met.fits;14.9757;26504.9;37.203;0.170667
20000105181730256_TEST-R1_met.fits;9.32623;26460.9;20.2254;0.0853333
20000105181733498_TEST-R1_met.fits;13.2347;26496.1;47.0232;0.170667
20000105181951824_TEST-R1_met.fits;17.4761;26507.8;46.4672;0.0853333
20000105182105637_TEST-R1_met.fits;9.84608;26545.9;19.8086;0.0853333
20000105182112378_TEST-R1_met.fits;15.9455;26516.6;50.8146;0.0853333
20000105182130384_TEST-R1_met.fits;19.2126;26504.9;42.1643;0.170667
20000105182257680_TEST-R1_met.fits;14.0424;26519.5;116.553;0.170667
20000105182358352_TEST-R1_met.fits;15.9111;26493.2;33.3327;0.0853333
20000105182710352_TEST-R1_met.fits;13.4632;26493.2;30.636;0.0853333
20000105182729466_TEST-R1_met.fits;15.9668;26510.7;36.8836;0.0853333
20000105183040016_TEST-R1_met.fits;17.9749;26487.3;41.1289;0.0853333
20000105183323941_TEST-R1_met.fits;14.8801;26493.2;37.2625;0.0853333
20000105183337168_TEST-R1_met.fits;22.5762;26496.1;120.635;0.170667
20000105183401317_TEST-R1_met.fits;13.1096;26504.9;39.6905;0.170667
20000105183747706_TEST-R1_met.fits;17.7023;26504.9;36.7099;0.0853333
20000105183817488_TEST-R1_met.fits;15.9022;26507.8;74.1391;0.512
20000105183840272_TEST-R1_met.fits;19.2263;26487.3;59.9964;0.256
20000105183851450_TEST-R1_met.fits;16.4117;26510.7;85.5922;0.170667
20000105184006458_TEST-R1_met.fits;11.7704;26513.7;25.8079;0.0853333
20000105184010981_TEST-R1_met.fits;16.2351;26522.5;47.8229;0.0853333
20000105184101413_TEST-R1_met.fits;18.4759;26475.6;58.6041;0.170667
20000105184135888_TEST-R1_met.fits;12.0692;26499;31.1744;0.0853333
20000105184217104_TEST-R1_met.fits;13.0821;26452.1;26.9614;0.0853333
20000105184236901_TEST-R1_met.fits;16.2423;26504.9;33.111;0.170667
20000105184503845_TEST-R1_met.fits;17.9436;26507.8;50.9856;0.0853333
20000105184509477_TEST-R1_met.fits;11.7729;26502;32.9626;0.0853333
