# file name; noise; peak f.; mag.; duration
20000105164811066_TEST-R1_met.fits;14.4014;26496.1;34.9304;0.0853333
20000105164819685_TEST-R1_met.fits;16.0086;26496.1;48.053;0.170667
20000105164835642_TEST-R1_met.fits;17.4507;26487.3;135.32;0.256
20000105165039205_TEST-R1_met.fits;13.2165;26534.2;27.1813;0.0853333
20000105165232869_TEST-R1_met.fits;12.6634;26545.9;25.758;0.0853333
20000105165303845_TEST-R1_met.fits;17.0488;26496.1;36.4956;0.0853333
20000105165313402_TEST-R1_met.fits;17.5242;26487.3;38.4956;0.170667
20000105165423290_TEST-R1_met.fits;10.0734;26458;20.6318;0.0853333
20000105165431994_TEST-R1_met.fits;15.5796;26493.2;66.6328;0.170667
20000105165513040_TEST-R1_met.fits;12.1317;26496.1;25.0222;0.0853333
20000105165656122_TEST-R1_met.fits;13.0962;26496.1;36.6463;0.0853333
20000105165739728_TEST-R1_met.fits;17.2562;26484.4;34.7165;0.256
20000105165808912_TEST-R1_met.fits;15.9059;26496.1;32.7395;0.0853333
20000105165946021_TEST-R1_met.fits;16.5661;26504.9;36.7796;0.0853333
20000105170241210_TEST-R1_met.fits;16.1095;26484.4;43.9617;0.0853333
20000105170258362_TEST-R1_met.fits;12.8259;26493.2;31.7153;0.170667
20000105170319952_TEST-R1_met.fits;13.681;26502;28.6755;0.0853333
20000105170436666_TEST-R1_met.fits;17.9278;26499;45.377;0.170667
20000105170457658_TEST-R1_met.fits;11.3905;26507.8;24.0778;0.0853333
20000105170830138_TEST-R1_met.fits;16.8564;26490.2;38.322;0.170667
20000105170836794_TEST-R1_met.fits;18.8068;26452.1;39.7773;0.0853333
20000105170932688_TEST-R1_met.fits;17.3464;26531.2;55.4532;0.597333
20000105170941306_TEST-R1_met.fits;17.6353;26496.1;38.1348;0.0853333
20000105171008186_TEST-R1_met.fits;15.1059;26496.1;72.4225;0.170667
20000105171149221_TEST-R1_met.fits;15.9831;26487.3;40.8713;0.170667
20000105171236752_TEST-R1_met.fits;12.8291;26463.9;57.9109;0.170667
20000105171335205_TEST-R1_met.fits;13.482;26490.2;53.9231;0.0853333
20000105171427941_TEST-R1_met.fits;14.7818;26504.9;33.4549;0.0853333
20000105171643194_TEST-R1_met.fits;16.3535;26490.2;33.8392;0.170667
20000105171649936_TEST-R1_met.fits;13.6639;26496.1;42.5037;0.0853333
20000105171706746_TEST-R1_met.fits;12.4157;26493.2;28.1427;0.0853333
20000105171938810_TEST-R1_met.fits;17.2967;26493.2;60.3864;0.170667
20000105172009957_TEST-R1_met.fits;21.4425;26499;75.7858;0.0853333
20000105172045114_TEST-R1_met.fits;13.265;26525.4;26.9128;0.0853333
20000105172056549_TEST-R1_met.fits;12.4945;26507.8;30.2632;0.0853333
20000105172118053_TEST-R1_met.fits;17.1669;26507.8;38.4015;0.0853333
20000105172128634_TEST-R1_met.fits;15.8277;26504.9;37.5943;0.0853333
20000105172222565_TEST-R1_met.fits;14.2518;26507.8;65.7756;0.170667
20000105172226832_TEST-R1_met.fits;13.4266;26516.6;32.8878;0.0853333
20000105172333477_TEST-R1_met.fits;18.5556;26496.1;38.395;0.0853333
20000105172455312_TEST-R1_met.fits;17.1714;26502;41.6888;0.0853333
20000105172523386_TEST-R1_met.fits;15.5646;26513.7;34.0362;0.0853333
20000105172528677_TEST-R1_met.fits;12.6889;26507.8;53.5973;0.170667
20000105172604944_TEST-R1_met.fits;19.9478;26516.6;41.2192;0.170667
20000105172646501_TEST-R1_met.fits;11.6644;26543;24.5964;0.0853333
20000105173134245_TEST-R1_met.fits;20.2798;26487.3;102.8;0.853333
20000105173225274_TEST-R1_met.fits;16.3497;26490.2;41.7873;0.0853333
20000105173549648_TEST-R1_met.fits;17.7375;26504.9;50.4232;0.170667
20000105173852432_TEST-R1_met.fits;16.5675;26525.4;34.1116;0.0853333
20000105174150949_TEST-R1_met.fits;14.9928;26481.4;37.6196;0.0853333
20000105174503802_TEST-R1_met.fits;17.4969;26502;61.4893;0.0853333
