# file name; noise; peak f.; mag.; duration
20000106094805306_TEST-R1_met.fits;14.0367;26525.4;30.0781;0.0853333
20000106095138810_TEST-R1_met.fits;15.1066;26496.1;49.3878;0.170667
20000106095304741_TEST-R1_met.fits;15.8635;26502;182.55;1.024
20000106095609658_TEST-R1_met.fits;18.4884;26525.4;39.3746;0.256
20000106100143226_TEST-R1_met.fits;9.80211;26496.1;19.9061;0.0853333
20000106100310266_TEST-R1_met.fits;15.2279;26502;39.4605;0.170667
20000106100756133_TEST-R1_met.fits;10.6998;26449.2;22.8922;0.0853333
20000106101026234_TEST-R1_met.fits;12.6234;26507.8;25.7266;0.0853333
20000106101039802_TEST-R1_met.fits;15.7802;26516.6;44.6223;0.170667
20000106101133477_TEST-R1_met.fits;14.1498;26507.8;44.9877;0.0853333
20000106101741008_TEST-R1_met.fits;17.5599;26504.9;37.8836;0.0853333
20000106101754064_TEST-R1_met.fits;18.2176;26499;54.1741;0.170667
20000106101852432_TEST-R1_met.fits;10.9849;26522.5;24.8351;0.0853333
20000106102027920_TEST-R1_met.fits;15.2824;26507.8;62.8215;0.170667
20000106102220730_TEST-R1_met.fits;14.9147;26504.9;49.2467;0.170667
20000106102223546_TEST-R1_met.fits;18.3158;26502;42.6579;0.170667
20000106102356304_TEST-R1_met.fits;10.4659;26534.2;24.9153;0.0853333
20000106102852069_TEST-R1_met.fits;18.5653;26537.1;60.194;0.512
20000106102908197_TEST-R1_met.fits;15.8097;26496.1;47.8976;0.170667
20000106102931066_TEST-R1_met.fits;18.2622;26507.8;62.0068;0.170667
20000106103150842_TEST-R1_met.fits;11.1067;26510.7;22.6294;0.0853333
20000106103413605_TEST-R1_met.fits;11.0468;26463.9;24.5728;0.0853333
20000106103750437_TEST-R1_met.fits;16.1668;26519.5;34.0462;0.0853333
20000106104030608_TEST-R1_met.fits;13.4089;26490.2;31.7859;0.0853333
