# file name; noise; peak f.; mag.; duration
20000106144726010_TEST-R1_met.fits;12.6851;26496.1;66.3565;0.170667
20000106144729338_TEST-R1_met.fits;11.7486;26502;24.3588;0.0853333
20000106144756986_TEST-R1_met.fits;12.4305;26502;90.196;0.256
20000106144801168_TEST-R1_met.fits;15.5347;26510.7;39.3983;0.256
20000106144954576_TEST-R1_met.fits;14.695;26502;52.0232;0.0853333
20000106145045349_TEST-R1_met.fits;18.5285;26504.9;38.9122;0.0853333
20000106145218192_TEST-R1_met.fits;12.0254;26528.3;25.2893;0.0853333
20000106145552464_TEST-R1_met.fits;18.139;26496.1;38.6207;0.0853333
20000106145603728_TEST-R1_met.fits;15.6075;26496.1;101.511;0.426667
20000106145609104_TEST-R1_met.fits;17.1249;26493.2;75.5065;0.0853333
20000106145748261_TEST-R1_met.fits;16.5297;26499;130.656;0.853333
20000106150140709_TEST-R1_met.fits;14.1066;26519.5;75.0143;0.0853333
20000106150845669_TEST-R1_met.fits;16.3452;26504.9;39.5369;0.0853333
20000106150905381_TEST-R1_met.fits;15.7165;26487.3;72.5028;0.853333
20000106150911525_TEST-R1_met.fits;14.5076;26490.2;30.0953;0.0853333
20000106150930896_TEST-R1_met.fits;16.8005;26510.7;58.1333;0.170667
20000106151019962_TEST-R1_met.fits;15.6768;26499;81.3102;0.597333
20000106151022778_TEST-R1_met.fits;14.4357;26496.1;30.6607;0.0853333
20000106151025253_TEST-R1_met.fits;17.3254;26499;42.0064;0.0853333
20000106151050768_TEST-R1_met.fits;16.0194;26528.3;43.583;0.170667
20000106151153658_TEST-R1_met.fits;16.0076;26484.4;52.861;0.170667
20000106151456101_TEST-R1_met.fits;10.1504;26493.2;22.6547;0.0853333
20000106151602149_TEST-R1_met.fits;18.3783;26490.2;48.5869;0.768
20000106151612133_TEST-R1_met.fits;13.4843;26504.9;43.9276;0.170667
20000106151659749_TEST-R1_met.fits;14.1818;26496.1;28.4262;0.0853333
20000106151806650_TEST-R1_met.fits;14.2487;26540;29.4983;0.0853333
20000106151856741_TEST-R1_met.fits;13.0894;26496.1;40.4693;0.256
20000106151927802_TEST-R1_met.fits;15.1577;26516.6;30.3705;0.0853333
20000106151930362_TEST-R1_met.fits;5.36958;26481.4;15.5706;0.0853333
20000106152009104_TEST-R1_met.fits;13.9119;26499;35.7267;0.341333
20000106152139984_TEST-R1_met.fits;20.419;26525.4;90.4693;0.426667
20000106152148432_TEST-R1_met.fits;12.5393;26504.9;27.6852;2.304
20000106152550608_TEST-R1_met.fits;15.1022;26504.9;30.9966;0.0853333
20000106152842554_TEST-R1_met.fits;17.4224;26496.1;93.2138;0.512
20000106153226384_TEST-R1_met.fits;17.9202;26493.2;220.696;1.70667
20000106153250362_TEST-R1_met.fits;9.73612;26458;21.6946;0.0853333
20000106153400592_TEST-R1_met.fits;15.9242;26502;43.5607;0.597333
20000106153457680_TEST-R1_met.fits;17.6726;26507.8;60.3372;0.512
20000106153549733_TEST-R1_met.fits;16.7567;26496.1;40.4323;0.0853333
20000106153718992_TEST-R1_met.fits;18.9015;26504.9;57.4852;1.45067
20000106153742714_TEST-R1_met.fits;10.7492;26534.2;21.5236;0.0853333
20000106153836048_TEST-R1_met.fits;13.1932;26490.2;57.8401;0.170667
20000106154052240_TEST-R1_met.fits;18.2247;26499;68.424;0.170667
20000106154056165_TEST-R1_met.fits;20.5628;26502;57.9048;0.170667
20000106154100773_TEST-R1_met.fits;16.8302;26502;65.7557;0.426667
20000106154134992_TEST-R1_met.fits;17.1475;26493.2;40.1864;0.170667
20000106154233701_TEST-R1_met.fits;14.389;26502;38.8074;0.0853333
20000106154259216_TEST-R1_met.fits;11.4855;26493.2;24.7088;0.0853333
20000106154356048_TEST-R1_met.fits;13.1432;26487.3;26.4497;0.0853333
20000106154402789_TEST-R1_met.fits;12.9328;26490.2;30.9468;0.0853333
