# file name; noise; peak f.; mag.; duration
20000106054726394_TEST-R1_met.fits;15.5655;26502;55.5435;0.170667
20000106054828432_TEST-R1_met.fits;16.7079;26499;117.113;0.170667
20000106054916901_TEST-R1_met.fits;12.7135;26449.2;27.3244;0.0853333
20000106054948474_TEST-R1_met.fits;13.1314;26504.9;35.2063;0.0853333
20000106054956240_TEST-R1_met.fits;12.9741;26499;28.8337;0.0853333
20000106055006224_TEST-R1_met.fits;13.5474;26502;31.5269;0.0853333
20000106055217722_TEST-R1_met.fits;10.6733;26499;24.5941;0.0853333
20000106055319760_TEST-R1_met.fits;17.2632;26499;35.3555;0.0853333
20000106055501477_TEST-R1_met.fits;14.9546;26499;67.9596;0.341333
20000106055525285_TEST-R1_met.fits;15.9081;26502;42.6806;0.341333
20000106055556005_TEST-R1_met.fits;14.6406;26510.7;29.6433;0.0853333
20000106060554277_TEST-R1_met.fits;18.7195;26493.2;39.4612;0.170667
20000106060622949_TEST-R1_met.fits;16.2007;26504.9;36.3453;0.0853333
20000106061021456_TEST-R1_met.fits;13.3381;26499;28.1836;0.0853333
20000106061049360_TEST-R1_met.fits;14.845;26499;42.2132;0.0853333
20000106061051408_TEST-R1_met.fits;11.821;26531.2;24.2034;0.0853333
20000106061244218_TEST-R1_met.fits;12.417;26499;27.325;0.0853333
20000106061249850_TEST-R1_met.fits;10.758;26490.2;47.2628;0.512
20000106061520464_TEST-R1_met.fits;31.4025;26475.6;67.5679;0.0853333
20000106061716090_TEST-R1_met.fits;11.5869;26472.7;23.6394;0.0853333
20000106061725733_TEST-R1_met.fits;11.8529;26499;25.3393;0.0853333
20000106061812922_TEST-R1_met.fits;16.2608;26502;35.0263;0.170667
20000106061825040_TEST-R1_met.fits;13.837;26504.9;33.4747;0.0853333
20000106061835536_TEST-R1_met.fits;16.5209;26507.8;38.7539;0.0853333
20000106062257680_TEST-R1_met.fits;15.8622;26507.8;33.495;0.341333
20000106062321658_TEST-R1_met.fits;10.6155;26487.3;23.8819;0.0853333
20000106062435301_TEST-R1_met.fits;15.7214;26502;38.2661;0.170667
20000106062620261_TEST-R1_met.fits;10.2869;26522.5;20.9132;0.0853333
20000106062802832_TEST-R1_met.fits;16.4107;26502;74.4239;0.170667
20000106062841573_TEST-R1_met.fits;11.061;26510.7;22.436;0.0853333
20000106062906746_TEST-R1_met.fits;13.9098;26507.8;29.0088;0.0853333
20000106063019792_TEST-R1_met.fits;12.6992;26496.1;28.0623;0.0853333
20000106063036346_TEST-R1_met.fits;15.0424;26493.2;30.5994;0.0853333
20000106063234960_TEST-R1_met.fits;11.6242;26496.1;25.7017;0.0853333
20000106063249125_TEST-R1_met.fits;17.8068;26507.8;65.4243;0.0853333
20000106063534672_TEST-R1_met.fits;18.6018;26502;71.9126;0.256
20000106063649168_TEST-R1_met.fits;15.3787;26513.7;36.6649;0.341333
20000106063701797_TEST-R1_met.fits;13.5303;26496.1;27.5313;0.0853333
20000106063941882_TEST-R1_met.fits;11.2253;26510.7;22.4574;0.0853333
20000106064232378_TEST-R1_met.fits;9.703;26522.5;19.7076;0.0853333
20000106064531664_TEST-R1_met.fits;10.5777;26543;23.2407;0.0853333
