# file name; noise; peak f.; mag.; duration
20000106014724602_TEST-R1_met.fits;15.2653;26496.1;46.5435;0.0853333
20000106014851898_TEST-R1_met.fits;12.5243;26513.7;25.1748;0.0853333
20000106015103312_TEST-R1_met.fits;12.8925;26496.1;27.6297;0.170667
20000106015210469_TEST-R1_met.fits;13.4042;26502;35.102;0.341333
20000106015242640_TEST-R1_met.fits;15.4158;26496.1;36.7437;0.170667
20000106015809125_TEST-R1_met.fits;13.2038;26504.9;32.5603;0.0853333
20000106015919696_TEST-R1_met.fits;9.49892;26452.1;19.1264;0.0853333
20000106020000997_TEST-R1_met.fits;13.2377;26545.9;27.7264;0.0853333
20000106020105338_TEST-R1_met.fits;12.1352;26496.1;25.8118;0.0853333
20000106020126160_TEST-R1_met.fits;16.3468;26499;42.9759;0.170667
20000106020236048_TEST-R1_met.fits;27.8417;26537.1;56.684;1.28
20000106020410512_TEST-R1_met.fits;13.159;26504.9;26.6255;0.0853333
20000106020430906_TEST-R1_met.fits;16.0119;26493.2;74.8347;0.256
20000106020529189_TEST-R1_met.fits;16.0219;26499;53.2216;0.170667
20000106020540026_TEST-R1_met.fits;12.1238;26493.2;32.2339;0.0853333
20000106020609125_TEST-R1_met.fits;16.3825;26493.2;33.4663;0.0853333
20000106020625338_TEST-R1_met.fits;13.4515;26493.2;28.5052;0.0853333
20000106020740688_TEST-R1_met.fits;14.5734;26510.7;53.7272;0.597333
20000106020809360_TEST-R1_met.fits;15.7072;26499;33.4769;0.0853333
20000106021023333_TEST-R1_met.fits;13.2865;26499;28.9103;0.0853333
20000106021026746_TEST-R1_met.fits;14.9459;26502;37.9795;0.170667
20000106021155066_TEST-R1_met.fits;12.527;26499;35.0897;0.0853333
20000106021224933_TEST-R1_met.fits;13.7261;26502;29.3171;0.0853333
20000106021239525_TEST-R1_met.fits;13.078;26502;40.4336;0.0853333
20000106021743653_TEST-R1_met.fits;10.1113;26499;20.8069;0.0853333
20000106021809168_TEST-R1_met.fits;13.5718;26504.9;40.2066;0.170667
20000106021814117_TEST-R1_met.fits;14.1217;26490.2;49.5455;0.170667
20000106021913338_TEST-R1_met.fits;17.0744;26499;62.0662;0.170667
20000106022128762_TEST-R1_met.fits;20.8637;26502;92.6584;0.170667
20000106022156069_TEST-R1_met.fits;13.5347;26507.8;53.2107;1.62133
20000106022223120_TEST-R1_met.fits;15.9001;26487.3;45.4455;0.0853333
20000106022529061_TEST-R1_met.fits;15.3275;26513.7;80.4839;0.0853333
20000106022730490_TEST-R1_met.fits;14.395;26493.2;45.4672;0.170667
20000106022737061_TEST-R1_met.fits;11.1121;26525.4;22.8273;0.0853333
20000106022744570_TEST-R1_met.fits;16.4608;26504.9;33.5523;0.0853333
20000106022939600_TEST-R1_met.fits;13.6719;26490.2;52.5553;0.341333
20000106022957861_TEST-R1_met.fits;15.2534;26507.8;37.9775;0.0853333
20000106023036773_TEST-R1_met.fits;18.2616;26504.9;36.9369;0.0853333
20000106023045477_TEST-R1_met.fits;11.1587;26513.7;44.7981;3.15733
20000106023354490_TEST-R1_met.fits;9.359;26487.3;24.5809;0.0853333
20000106023552677_TEST-R1_met.fits;12.8479;26484.4;39.7685;0.0853333
20000106023851792_TEST-R1_met.fits;12.5838;26507.8;38.2438;0.0853333
20000106023857936_TEST-R1_met.fits;16.773;26493.2;39.155;0.0853333
20000106023902202_TEST-R1_met.fits;15.0007;26499;32.4241;0.0853333
20000106024012517_TEST-R1_met.fits;11.6659;26528.3;25.0516;0.0853333
20000106024205242_TEST-R1_met.fits;14.893;26490.2;32.2101;0.0853333
20000106024250213_TEST-R1_met.fits;14.138;26496.1;28.5687;0.0853333
20000106024343973_TEST-R1_met.fits;14.5666;26496.1;29.3909;0.0853333
20000106024411621_TEST-R1_met.fits;11.6727;26490.2;24.7498;0.0853333
20000106024443621_TEST-R1_met.fits;14.2677;26504.9;31.5663;0.341333
20000106024544976_TEST-R1_met.fits;13.2374;26507.8;26.6076;0.0853333
20000106024554277_TEST-R1_met.fits;15.2884;26510.7;43.5972;0.170667
