# file name; noise; peak f.; mag.; duration
20220326095610035_SVAKOV-R12_met.fits;1.40457;26518.1;7.81793;0.170667
20220326095740318_SVAKOV-R12_met.fits;1.05085;26455.1;2.46875;0.170667
20220326095755336_SVAKOV-R12_met.fits;1.2896;26474.1;23.1588;0.341333
20220326095848072_SVAKOV-R12_met.fits;1.21537;26496.1;5.18726;0.341333
20220326095928179_SVAKOV-R12_met.fits;1.27606;26455.1;2.64947;0.170667
20220326095951048_SVAKOV-R12_met.fits;1.09096;26490.2;2.6226;0.170667
20220326095956851_SVAKOV-R12_met.fits;0.91161;26484.4;1.89149;0.170667
20220326100106142_SVAKOV-R12_met.fits;1.08302;26491.7;2.56671;0.170667
20220326100118430_SVAKOV-R12_met.fits;1.16115;26494.6;3.21849;0.170667
20220326100021939_SVAKOV-R12_snap.fits;1.00165;26541.5;0.843184;0
20220326100134643_SVAKOV-R12_met.fits;1.16991;26497.6;8.73834;0.341333
20220326100154611_SVAKOV-R12_met.fits;1.07013;26506.3;2.52115;0.170667
20220326100122014_SVAKOV-R12_snap.fits;1.11089;26472.7;0.87548;0
20220326100222088_SVAKOV-R12_snap.fits;1.06598;26531.2;0.979867;0
20220326100350835_SVAKOV-R12_met.fits;1.1901;26485.8;7.05502;0.170667
20220326100322163_SVAKOV-R12_snap.fits;0.994234;26547.4;0.978092;0
20220326100446814_SVAKOV-R12_met.fits;1.07966;26472.7;2.54807;0.170667
20220326100510536_SVAKOV-R12_met.fits;1.21536;26518.1;5.52968;0.512
20220326100422238_SVAKOV-R12_snap.fits;1.3243;26519.5;1.08596;0
20220326100547912_SVAKOV-R12_met.fits;1.1604;26499;2.76386;0.170667
20220326100522312_SVAKOV-R12_snap.fits;1.09765;26532.7;1.13738;0
20220326100622387_SVAKOV-R12_snap.fits;1.10093;26474.1;0.940866;0
20220326100722462_SVAKOV-R12_snap.fits;1.24097;26506.3;1.02744;0
20220326100839774_SVAKOV-R12_met.fits;0.963827;26510.7;2.39104;0.341333
20220326100843870_SVAKOV-R12_met.fits;1.12228;26449.2;3.10505;0.170667
20220326100822536_SVAKOV-R12_snap.fits;1.1261;26497.6;0.871355;0
20220326100922782_SVAKOV-R12_met.fits;1.23391;26491.7;3.94093;0.341333
20220326101003059_SVAKOV-R12_met.fits;1.53192;26499;3.6138;0.682667
20220326100922611_SVAKOV-R12_snap.fits;0.995276;26522.5;0.909813;0
20220326101022686_SVAKOV-R12_snap.fits;1.312;26471.2;0.761345;0
20220326101146824_SVAKOV-R12_met.fits;1.18813;26504.9;2.60946;0.170667
20220326101210718_SVAKOV-R12_met.fits;1.12125;26481.4;2.64442;0.170667
20220326101122760_SVAKOV-R12_snap.fits;1.10083;26456.5;1.11717;0
20220326101222835_SVAKOV-R12_snap.fits;0.990999;26449.2;1.23283;0
20220326101347827_SVAKOV-R12_met.fits;1.13202;26502;2.948;0.170667
20220326101404723_SVAKOV-R12_met.fits;1.07012;26499;2.4286;0.170667
20220326101322910_SVAKOV-R12_snap.fits;0.997904;26496.1;0.98538;0
20220326101444318_SVAKOV-R12_met.fits;1.10198;26538.6;8.7515;0.341333
20220326101422984_SVAKOV-R12_snap.fits;0.958089;26456.5;0.96057;0
20220326101543710_SVAKOV-R12_met.fits;1.09567;26496.1;2.25901;0.170667
20220326101616990_SVAKOV-R12_met.fits;1.04392;26512.2;3.25449;0.170667
20220326101523059_SVAKOV-R12_snap.fits;1.05538;26509.3;0.79314;0
20220326101623134_SVAKOV-R12_snap.fits;1.20359;26499;0.936568;0
20220326101757854_SVAKOV-R12_met.fits;1.11855;26499;8.37896;0.341333
20220326101723208_SVAKOV-R12_snap.fits;1.02612;26528.3;1.12226;0
20220326101909363_SVAKOV-R12_met.fits;1.08931;26529.8;2.55022;0.341333
20220326101823283_SVAKOV-R12_snap.fits;1.12795;26518.1;0.912742;0
20220326101923358_SVAKOV-R12_snap.fits;1.08223;26453.6;1.02763;0
20220326102023432_SVAKOV-R12_snap.fits;1.00668;26472.7;0.903839;0
20220326102123507_SVAKOV-R12_snap.fits;1.05453;26456.5;0.897888;0
20220326102239624_SVAKOV-R12_met.fits;1.05866;26474.1;12.5372;0.853333
20220326102312051_SVAKOV-R12_met.fits;1.18916;26504.9;4.05172;0.170667
20220326102223582_SVAKOV-R12_snap.fits;0.990713;26452.1;0.912937;0
20220326102340211_SVAKOV-R12_met.fits;1.02389;26462.4;2.63605;0.170667
20220326102415368_SVAKOV-R12_met.fits;1.13097;26499;4.38443;0.341333
20220326102323656_SVAKOV-R12_snap.fits;1.12541;26509.3;1.1536;0
20220326102423731_SVAKOV-R12_snap.fits;1.13804;26547.4;1.15603;0
20220326102524830_SVAKOV-R12_met.fits;1.18875;26509.3;4.95544;0.170667
20220326102549918_SVAKOV-R12_met.fits;1.09822;26449.2;2.98892;0.853333
20220326102523806_SVAKOV-R12_snap.fits;1.08083;26458;0.725565;0
20220326102649651_SVAKOV-R12_met.fits;1.16661;26502;3.22501;0.170667
20220326102703646_SVAKOV-R12_met.fits;0.957037;26488.8;2.3028;0.170667
20220326102715251_SVAKOV-R12_met.fits;1.08033;26477.1;2.51602;0.170667
20220326102623880_SVAKOV-R12_snap.fits;1.15924;26474.1;1.08551;0
20220326102738120_SVAKOV-R12_met.fits;1.19089;26503.4;8.03332;0.512
20220326102744264_SVAKOV-R12_met.fits;1.01688;26516.6;2.4912;0.512
20220326102723955_SVAKOV-R12_snap.fits;1.12936;26534.2;0.902092;0
20220326102853384_SVAKOV-R12_met.fits;0.972214;26490.2;4.50731;0.512
20220326102904819_SVAKOV-R12_met.fits;0.966839;26494.6;1.9951;0.170667
20220326102824030_SVAKOV-R12_snap.fits;1.10915;26475.6;1.0071;0
20220326102956872_SVAKOV-R12_met.fits;1.23601;26507.8;4.31133;0.170667
20220326103007966_SVAKOV-R12_met.fits;0.988459;26481.4;3.31839;0.170667
20220326102924104_SVAKOV-R12_snap.fits;1.14993;26460.9;0.747434;0
20220326103025544_SVAKOV-R12_met.fits;1.05139;26502;2.36392;0.170667
20220326103024179_SVAKOV-R12_snap.fits;1.40888;26534.2;1.04492;0
20220326103143368_SVAKOV-R12_met.fits;0.888265;26496.1;8.07085;2.048
20220326103214942_SVAKOV-R12_met.fits;1.13482;26497.6;2.84228;0.341333
20220326103124254_SVAKOV-R12_snap.fits;1.06705;26484.4;0.945982;0
20220326103224328_SVAKOV-R12_snap.fits;1.07015;26526.9;1.00023;0
20220326103339251_SVAKOV-R12_met.fits;1.30334;26496.1;3.11988;0.170667
20220326103324403_SVAKOV-R12_snap.fits;1.12623;26469.7;1.16906;0
20220326103441374_SVAKOV-R12_met.fits;1.02986;26547.4;2.21295;0.170667
20220326103424478_SVAKOV-R12_snap.fits;1.15454;26535.6;1.4505;0
20220326103525576_SVAKOV-R12_met.fits;1.18279;26488.8;4.26013;0.341333
20220326103528478_SVAKOV-R12_met.fits;1.02927;26494.6;7.98311;0.512
20220326103614899_SVAKOV-R12_met.fits;1.05881;26506.3;4.6759;0.341333
20220326103524552_SVAKOV-R12_snap.fits;1.14655;26515.1;1.04767;0
20220326103645960_SVAKOV-R12_met.fits;1.16474;26513.7;3.93264;0.170667
20220326103624627_SVAKOV-R12_snap.fits;1.09414;26449.2;0.984564;0
20220326103747400_SVAKOV-R12_met.fits;1.13029;26474.1;3.00816;0.170667
20220326103724702_SVAKOV-R12_snap.fits;1.10423;26471.2;1.03922;0
20220326103824776_SVAKOV-R12_snap.fits;1.29438;26538.6;0.965805;0
20220326103924851_SVAKOV-R12_snap.fits;1.10617;26541.5;1.05565;0
20220326104045064_SVAKOV-R12_met.fits;1.00837;26491.7;2.11261;0.170667
20220326104024926_SVAKOV-R12_snap.fits;1.31015;26528.3;1.13112;0
20220326104212275_SVAKOV-R12_met.fits;1.04604;26510.7;2.23917;0.170667
20220326104125000_SVAKOV-R12_snap.fits;1.22912;26458;0.958475;0
20220326104225075_SVAKOV-R12_snap.fits;1.04349;26480;1.14441;0
20220326104407475_SVAKOV-R12_met.fits;0.901017;26497.6;2.01978;0.341333
20220326104325150_SVAKOV-R12_snap.fits;1.17566;26544.4;1.15654;0
20220326104502088_SVAKOV-R12_met.fits;1.30299;26513.7;2.80306;0.341333
20220326104425224_SVAKOV-R12_snap.fits;1.03949;26532.7;0.87781;0
20220326104540488_SVAKOV-R12_met.fits;1.0705;26522.5;2.601;0.170667
20220326104555336_SVAKOV-R12_met.fits;0.945636;26494.6;1.91581;0.170667
20220326104525299_SVAKOV-R12_snap.fits;1.08082;26466.8;0.877895;0
20220326104625374_SVAKOV-R12_snap.fits;1.3716;26494.6;1.22748;0
20220326104819038_SVAKOV-R12_met.fits;0.928292;26521;2.81583;0.341333
20220326104725448_SVAKOV-R12_snap.fits;0.983462;26532.7;0.842785;0
20220326104827230_SVAKOV-R12_met.fits;1.11941;26504.9;6.16438;0.341333
20220326104857096_SVAKOV-R12_met.fits;1.09828;26510.7;7.03084;0.341333
20220326104825523_SVAKOV-R12_snap.fits;1.15494;26456.5;1.05314;0
20220326104925598_SVAKOV-R12_snap.fits;1.2786;26460.9;1.15563;0
20220326105058611_SVAKOV-R12_met.fits;1.06057;26502;2.24616;0.170667
20220326105025672_SVAKOV-R12_snap.fits;1.02785;26534.2;0.796355;0
20220326105125747_SVAKOV-R12_snap.fits;1.07539;26519.5;0.996479;0
20220326105229064_SVAKOV-R12_met.fits;1.06323;26478.5;2.97482;0.170667
20220326105225822_SVAKOV-R12_snap.fits;1.2722;26449.2;0.791204;0
20220326105325896_SVAKOV-R12_snap.fits;1.24026;26526.9;1.06479;0
20220326105451400_SVAKOV-R12_met.fits;1.16069;26480;2.51479;0.170667
20220326105425971_SVAKOV-R12_snap.fits;1.09639;26453.6;1.15461;0
20220326105526046_SVAKOV-R12_snap.fits;1.0749;26465.3;1.15704;0
20220326105626120_SVAKOV-R12_snap.fits;1.03565;26500.5;0.885365;0
20220326105726195_SVAKOV-R12_snap.fits;1.14743;26469.7;1.03776;0
20220326105826270_SVAKOV-R12_snap.fits;1.18716;26541.5;1.07737;0
20220326105926344_SVAKOV-R12_snap.fits;0.987077;26516.6;1.02234;0
