#timestamp,LO_Frequency,Hit,StdDev 
1648321215.4,286046999.8,N
1648321235.2,286047000.0,N
1648321255.1,286047001.1,N
1648321256.0,286047001.1,N
1648321275.8,286047002.8,N
1648321295.7,286047001.5,N
1648321315.5,286047002.8,N
1648321335.3,286047000.7,N
1648321355.2,286046998.7,N
1648321375.0,286046999.1,N
1648321375.9,286046999.1,N
1648321395.8,286046998.6,N
1648321415.6,286047000.6,N
1648321435.4,286046998.1,N
1648321455.3,286047000.5,N
1648321475.1,286046999.7,N
1648321495.8,286047000.9,N
1648321515.7,286047001.2,N
1648321535.5,286047000.6,N
1648321555.4,286047001.0,N
1648321575.2,286047000.8,N
1648321595.0,286046998.1,N
1648321595.9,286046998.1,N
1648321615.8,286046998.9,N
1648321635.6,286046998.1,N
1648321655.4,286046998.5,N
1648321675.3,286047000.7,N
1648321695.1,286046998.8,N
1648321715.9,286046998.6,N
1648321735.7,286047000.0,N
1648321755.5,286047000.3,N
1648321775.4,286046998.6,N
1648321795.2,286047000.7,N
1648321815.0,286047000.4,N
1648321815.9,286047000.4,N
1648321835.8,286047000.4,N
1648321855.6,286047000.5,N
1648321875.5,286046998.8,N
1648321895.3,286046996.5,Y
1648321915.1,286042391.1,P
1648321935.9,286046997.4,N
1648321955.7,286046999.1,N
1648321975.6,286046997.3,N
1648321995.4,286046994.9,N
1648322015.2,286046997.2,N
1648322035.1,286046998.8,N
1648322036.0,286046998.8,N
1648322055.8,286046996.5,N
1648322075.6,286046996.8,N
1648322095.5,286046998.3,N
1648322115.3,286047002.7,N
1648322135.2,286047000.0,N
1648322155.9,286046999.0,N
1648322175.7,286047000.6,N
1648322195.6,286046999.4,N
1648322215.4,286046994.9,N
1648322235.3,286046995.0,N
1648322255.1,286046996.7,N
1648322256.0,286046996.7,N
1648322275.8,286046998.5,N
1648322295.7,286046997.0,N
1648322315.5,286046997.0,N
1648322335.3,286046998.1,N
1648322355.2,286047002.3,N
1648322375.0,286047000.3,N
1648322375.9,286047000.3,N
1648322395.8,286047003.9,N
1648322415.6,286047002.5,N
1648322435.5,286047002.2,N
1648322455.3,286047001.6,N
1648322475.1,286046999.7,N
1648322495.9,286047002.7,N
1648322515.7,286047002.5,N
1648322535.6,286047001.5,N
1648322555.4,286047002.8,N
1648322575.2,286047002.2,N
1648322595.1,286047003.9,N
1648322596.0,286047003.9,N
1648322615.8,286047001.4,N
1648322635.7,286047002.9,N
1648322655.5,286047002.9,N
1648322675.3,286047002.3,N
1648322695.2,286047002.2,N
1648322715.0,286046998.4,N
1648322715.9,286046998.4,N
1648322735.8,286046999.9,N
1648322755.6,286047002.6,N
1648322775.4,286046999.9,N
1648322795.3,286047001.5,N
1648322815.1,286047003.6,N
1648322835.9,286047001.8,N
1648322855.7,286046999.7,N
1648322875.5,286047004.1,N
1648322895.4,286047003.8,N
1648322915.2,286047003.4,N
1648322935.0,286047002.2,N
1648322935.9,286047002.2,N
1648322955.8,286047002.1,N
1648322975.6,286047001.6,N
1648322995.5,286047003.2,N
1648323015.3,286047005.4,Y
1648323035.1,286047002.4,P
1648323055.9,286047001.6,P
1648323075.7,286047001.5,P
1648323095.6,286047001.6,Y
1648323115.4,286046998.3,P
1648323135.3,286046999.0,N
1648323155.1,286046999.0,N
1648323186.0,286047001.6,E
1648323195.0,286047000.5,N
1648323195.9,286047000.5,P
1648323215.8,286046998.8,P
1648323235.6,286046998.8,N
1648323255.4,286047000.9,N
1648323275.3,286046998.3,N
1648323295.1,286046999.3,N
1648323315.9,286046999.6,N
1648323335.7,286046996.8,Y
1648323355.5,286046998.0,P
1648323375.4,286046999.4,N
1648323395.2,286046997.7,P
1648323415.0,286046994.9,Y
1648323416.0,286046994.9,P
1648323435.8,286046997.7,N
1648323455.6,286046999.5,N
1648323475.5,286046999.2,N
1648323495.3,286047000.3,N
1648323515.1,286047000.5,N
1648323535.9,286046999.7,N
1648323555.7,286047002.3,N
1648323575.6,286046998.2,N
1648323595.4,286046998.6,N
1648323615.2,286046998.4,N
1648323635.1,286046998.1,N
1648323636.0,286046998.1,N
1648323655.8,286046997.1,N
1648323675.6,286046999.6,N
1648323695.5,286046997.2,N
1648323715.3,286046997.0,N
1648323735.2,286046998.8,N
1648323755.9,286046997.6,N
1648323775.7,286046997.9,N
1648323795.6,286046997.0,N
1648323815.4,286046997.7,N
1648323835.2,286047011.9,Y
1648323855.1,286046999.5,P
1648323856.0,286046999.5,N
1648323875.8,286046998.1,P
1648323895.7,286046999.0,N
1648323915.5,286047001.0,N
1648323935.3,286047001.1,N
1648323955.2,286047000.5,N
1648323975.0,286046998.5,N
1648323975.9,286046998.5,N
1648323995.7,286046999.0,N
1648324015.6,286046999.4,N
1648324035.4,286046996.8,Y
1648324055.3,286046999.5,P
1648324075.1,286046997.0,P
1648324095.8,286046996.1,P
1648324115.7,286046996.1,N
1648324135.5,286046995.9,N
1648324155.4,286046995.7,N
1648324175.2,286046996.3,N
1648324195.0,286046993.7,Y
1648324195.9,286046993.7,P
1648324215.8,286046996.1,N
1648324235.6,286046996.3,N
1648324255.4,286046997.8,N
1648324275.3,286046999.6,N
1648324295.1,286046995.4,N
1648324315.9,286046996.2,N
1648324335.7,286046995.4,N
1648324355.5,286046998.7,N
1648324375.4,286046998.0,N
1648324395.2,286046995.5,N
1648324415.0,286046995.7,N
1648324415.9,286046995.7,N
1648324435.8,286046994.0,Y
1648324455.6,286046996.7,P
1648324475.5,286046997.7,P
1648324495.3,286046995.5,P
1648324515.1,286046995.8,Y
1648324535.9,286046998.9,P
1648324555.7,286046998.5,N
1648324575.5,286046998.2,N
1648324595.4,286046998.6,N
1648324615.2,286047000.9,N
1648324635.1,286046998.4,N
1648324636.0,286046998.4,N
1648324655.9,286046999.2,N
1648324675.7,286046996.9,N
1648324695.5,286046996.7,N
1648324715.4,286046996.9,N
1648324735.2,286046997.3,N
1648324755.1,286046997.0,N
1648324756.0,286046997.0,N
1648324775.8,286046995.1,Y
1648324795.6,286046999.2,P
