# file name; noise; peak f.; mag.; duration
20220326175535902_SVAKOV-R12_met.fits;1.0837;26540;2.62446;0.170667
20220326175747656_SVAKOV-R12_met.fits;1.2344;26490.2;3.656;0.170667
20220326180015624_SVAKOV-R12_met.fits;1.10509;26509.3;3.59992;0.170667
20220326180057779_SVAKOV-R12_snap.fits;1.04979;26462.4;0.900083;0
20220326180157854_SVAKOV-R12_snap.fits;0.94146;26477.1;0.951809;0
20220326180316702_SVAKOV-R12_met.fits;1.16967;26481.4;2.58427;0.682667
20220326180257928_SVAKOV-R12_snap.fits;1.21442;26521;1.1539;0
20220326180358003_SVAKOV-R12_snap.fits;1.09813;26449.2;1.07822;0
20220326180458078_SVAKOV-R12_snap.fits;1.1692;26459.5;0.915118;0
20220326180558152_SVAKOV-R12_snap.fits;1.22756;26500.5;1.21489;0
20220326180747038_SVAKOV-R12_met.fits;1.10064;26506.3;2.69367;0.170667
20220326180752158_SVAKOV-R12_met.fits;1.22434;26488.8;2.7829;0.170667
20220326180658227_SVAKOV-R12_snap.fits;1.1723;26484.4;0.954674;0
20220326180758302_SVAKOV-R12_snap.fits;1.20458;26543;0.882636;0
20220326180858376_SVAKOV-R12_snap.fits;1.33052;26490.2;0.842344;0
20220326181005107_SVAKOV-R12_met.fits;1.17027;26538.6;4.21993;1.36533
20220326180958451_SVAKOV-R12_snap.fits;1.09371;26482.9;1.29065;0
20220326181058526_SVAKOV-R12_snap.fits;1.18669;26472.7;1.37075;0
20220326181158600_SVAKOV-R12_snap.fits;1.1737;26459.5;1.03903;0
20220326181258675_SVAKOV-R12_snap.fits;1.22783;26488.8;1.06037;0
20220326181358750_SVAKOV-R12_snap.fits;1.29995;26488.8;1.04237;0
20220326181458824_SVAKOV-R12_snap.fits;1.03289;26456.5;0.900947;0
20220326181558899_SVAKOV-R12_snap.fits;1.23868;26519.5;0.785554;0
20220326181703752_SVAKOV-R12_met.fits;1.0683;26540;22.1638;0.341333
20220326181658974_SVAKOV-R12_snap.fits;1.08658;26465.3;0.801283;0
20220326181811678_SVAKOV-R12_met.fits;1.04557;26522.5;2.23741;0.170667
20220326181759048_SVAKOV-R12_snap.fits;1.05512;26459.5;0.84136;0
20220326181859123_SVAKOV-R12_snap.fits;1.1235;26543;0.802019;0
20220326181959198_SVAKOV-R12_snap.fits;1.48836;26504.9;1.05058;0
20220326182142280_SVAKOV-R12_met.fits;1.23011;26494.6;8.03482;0.512
20220326182147571_SVAKOV-R12_met.fits;1.01862;26516.6;2.04875;0.170667
20220326182059272_SVAKOV-R12_snap.fits;1.18593;26519.5;0.916011;0
20220326182254302_SVAKOV-R12_met.fits;0.916963;26497.6;2.0349;0.170667
20220326182159347_SVAKOV-R12_snap.fits;1.19585;26531.2;1.08019;0
20220326182316659_SVAKOV-R12_met.fits;1.15653;26534.2;5.06454;0.341333
20220326182259422_SVAKOV-R12_snap.fits;1.24911;26521;1.00668;0
20220326182359496_SVAKOV-R12_snap.fits;1.25532;26547.4;0.964218;0
20220326182459571_SVAKOV-R12_snap.fits;0.95547;26493.2;0.912265;0
20220326182559646_SVAKOV-R12_snap.fits;1.2988;26503.4;0.876464;0
20220326182659720_SVAKOV-R12_snap.fits;0.964429;26471.2;1.02803;0
20220326182759795_SVAKOV-R12_snap.fits;1.27517;26465.3;0.936586;0
20220326182859870_SVAKOV-R12_snap.fits;1.14642;26506.3;1.38528;0
20220326182959944_SVAKOV-R12_snap.fits;1.15977;26541.5;0.940547;0
20220326183100019_SVAKOV-R12_snap.fits;1.20298;26535.6;1.09709;0
20220326183229790_SVAKOV-R12_met.fits;1.16676;26499;3.05524;0.170667
20220326183200094_SVAKOV-R12_snap.fits;1.33222;26515.1;1.17774;0
20220326183309896_SVAKOV-R12_met.fits;1.40226;26502;4.14064;0.341333
20220326183300168_SVAKOV-R12_snap.fits;1.20167;26506.3;1.25439;0
20220326183400243_SVAKOV-R12_snap.fits;1.36412;26490.2;1.24705;0
20220326183458782_SVAKOV-R12_met.fits;1.24602;26488.8;2.5929;0.170667
20220326183504414_SVAKOV-R12_met.fits;1.05314;26518.1;3.73406;0.170667
20220326183519774_SVAKOV-R12_met.fits;1.11433;26512.2;2.86961;0.170667
20220326183500318_SVAKOV-R12_snap.fits;1.20019;26510.7;1.03415;0
20220326183600392_SVAKOV-R12_snap.fits;1.49973;26462.4;1.09215;0
20220326183700467_SVAKOV-R12_snap.fits;1.21746;26509.3;1.07446;0
20220326183800542_SVAKOV-R12_snap.fits;1.06178;26450.7;1.15126;0
20220326183900616_SVAKOV-R12_snap.fits;0.921556;26497.6;1.24904;0
20220326184003422_SVAKOV-R12_met.fits;1.05203;26512.2;2.94231;0.341333
20220326184000691_SVAKOV-R12_snap.fits;1.09555;26481.4;1.03017;0
20220326184100766_SVAKOV-R12_snap.fits;1.21661;26463.9;0.940368;0
20220326184200840_SVAKOV-R12_snap.fits;1.06787;26526.9;0.831455;0
20220326184300915_SVAKOV-R12_snap.fits;1.09276;26515.1;1.04599;0
20220326184400990_SVAKOV-R12_snap.fits;1.13207;26532.7;0.770918;0
20220326184547656_SVAKOV-R12_met.fits;1.19733;26507.8;4.82562;0.341333
20220326184501064_SVAKOV-R12_snap.fits;1.46001;26534.2;1.0048;0
20220326184650291_SVAKOV-R12_met.fits;1.26721;26525.4;3.1093;0.512
20220326184601139_SVAKOV-R12_snap.fits;1.18026;26463.9;1.03036;0
20220326184746270_SVAKOV-R12_met.fits;1.34427;26509.3;2.92261;0.170667
20220326184701214_SVAKOV-R12_snap.fits;1.1738;26452.1;0.966882;0
20220326184758387_SVAKOV-R12_met.fits;1.26693;26513.7;3.77599;0.341333
20220326184801288_SVAKOV-R12_snap.fits;1.07107;26487.3;0.986655;0
20220326184942494_SVAKOV-R12_met.fits;1.31158;26490.2;9.81284;0.341333
20220326184901363_SVAKOV-R12_snap.fits;1.04452;26484.4;1.15357;0
20220326185001438_SVAKOV-R12_snap.fits;1.0841;26499;0.971164;0
20220326185101512_SVAKOV-R12_snap.fits;1.12464;26525.4;1.45682;0
20220326185201587_SVAKOV-R12_snap.fits;1.09485;26518.1;0.752402;0
20220326185301662_SVAKOV-R12_snap.fits;1.11147;26466.8;1.16222;0
20220326185445598_SVAKOV-R12_met.fits;1.25848;26528.3;7.32038;0.170667
20220326185401736_SVAKOV-R12_snap.fits;1.27688;26485.8;1.19883;0
20220326185501811_SVAKOV-R12_snap.fits;1.41087;26474.1;0.965245;0
20220326185601886_SVAKOV-R12_snap.fits;1.22212;26547.4;1.26001;0
20220326185701960_SVAKOV-R12_snap.fits;1.19842;26541.5;1.1201;0
20220326185802035_SVAKOV-R12_snap.fits;1.16719;26518.1;0.858989;0
20220326185902110_SVAKOV-R12_snap.fits;1.16747;26496.1;1.1877;0
