# file name; noise; peak f.; mag.; duration
20220326085648392_SVAKOV-R12_met.fits;1.02157;26497.6;8.64726;0.341333
20220326085803315_SVAKOV-R12_met.fits;1.13167;26515.1;3.14933;0.170667
20220326085816627_SVAKOV-R12_met.fits;1.21109;26513.7;2.53295;1.536
20220326085830110_SVAKOV-R12_met.fits;1.40025;26509.3;9.8829;0.341333
20220326085855198_SVAKOV-R12_met.fits;1.40658;26510.7;4.28356;0.341333
20220326085946398_SVAKOV-R12_met.fits;1.41767;26494.6;2.86984;0.341333
20220326090017459_SVAKOV-R12_snap.fits;1.38023;26528.3;1.41671;0
20220326090118899_SVAKOV-R12_met.fits;1.26629;26503.4;3.4823;0.170667
20220326090117534_SVAKOV-R12_snap.fits;1.32737;26506.3;0.992415;0
20220326090241331_SVAKOV-R12_met.fits;1.23355;26516.6;6.08733;0.170667
20220326090256008_SVAKOV-R12_met.fits;1.18115;26525.4;2.6889;0.170667
20220326090307272_SVAKOV-R12_met.fits;1.1863;26540;3.13756;0.341333
20220326090217608_SVAKOV-R12_snap.fits;1.4906;26460.9;1.24491;0
20220326090317683_SVAKOV-R12_snap.fits;1.14241;26507.8;1.02201;0
20220326090416563_SVAKOV-R12_met.fits;1.19066;26547.4;4.16737;1.536
20220326090448990_SVAKOV-R12_met.fits;1.26328;26499;3.23886;0.341333
20220326090417758_SVAKOV-R12_snap.fits;1.2887;26496.1;1.1625;0
20220326090518856_SVAKOV-R12_met.fits;1.24907;26480;2.55862;0.170667
20220326090527390_SVAKOV-R12_met.fits;1.22371;26478.5;4.77644;0.170667
20220326090531827_SVAKOV-R12_met.fits;1.18568;26504.9;2.64976;0.341333
20220326090517832_SVAKOV-R12_snap.fits;1.44923;26449.2;1.42817;0
20220326090617907_SVAKOV-R12_snap.fits;1.23389;26485.8;1.5321;0
20220326090717640_SVAKOV-R12_met.fits;1.13321;26504.9;2.36402;2.21867
20220326090730099_SVAKOV-R12_met.fits;1.23969;26506.3;4.16258;0.341333
20220326090717982_SVAKOV-R12_snap.fits;1.37862;26469.7;0.880154;0
20220326090818056_SVAKOV-R12_snap.fits;1.20314;26493.2;1.25955;0
20220326090920691_SVAKOV-R12_met.fits;1.21716;26491.7;2.45544;0.341333
20220326090936051_SVAKOV-R12_met.fits;1.07697;26494.6;2.62883;0.170667
20220326090918131_SVAKOV-R12_snap.fits;1.44451;26462.4;1.22273;0
20220326091018206_SVAKOV-R12_snap.fits;1.50367;26544.4;0.960306;0
20220326091118280_SVAKOV-R12_snap.fits;1.36454;26460.9;1.29751;0
20220326091219208_SVAKOV-R12_met.fits;1.11252;26485.8;2.44152;0.341333
20220326091218355_SVAKOV-R12_snap.fits;1.2897;26540;1.25806;0
20220326091328158_SVAKOV-R12_met.fits;1.26974;26512.2;5.90828;0.341333
20220326091318430_SVAKOV-R12_snap.fits;1.28289;26532.7;1.20065;0
20220326091436424_SVAKOV-R12_met.fits;1.04445;26488.8;5.52898;0.170667
20220326091418504_SVAKOV-R12_snap.fits;1.33192;26510.7;0.995016;0
20220326091518579_SVAKOV-R12_snap.fits;1.34815;26452.1;1.0354;0
20220326091640499_SVAKOV-R12_met.fits;1.40068;26503.4;3.48713;0.170667
20220326091618654_SVAKOV-R12_snap.fits;1.2272;26509.3;0.974853;0
20220326091727262_SVAKOV-R12_met.fits;1.33329;26500.5;6.46632;0.341333
20220326091812318_SVAKOV-R12_met.fits;1.33286;26502;2.9952;0.170667
20220326091718728_SVAKOV-R12_snap.fits;1.18813;26497.6;1.08656;0
20220326091847475_SVAKOV-R12_met.fits;1.20095;26522.5;8.76387;2.38933
20220326091818803_SVAKOV-R12_snap.fits;1.13316;26478.5;1.12518;0
20220326091918878_SVAKOV-R12_snap.fits;1.22576;26532.7;1.07317;0
20220326092033118_SVAKOV-R12_met.fits;1.52533;26547.4;5.96671;1.70667
20220326092018952_SVAKOV-R12_snap.fits;1.44316;26494.6;0.953732;0
20220326092119027_SVAKOV-R12_snap.fits;1.27926;26504.9;1.19144;0
20220326092219272_SVAKOV-R12_met.fits;1.0419;26490.2;2.47087;0.170667
20220326092233096_SVAKOV-R12_met.fits;1.3048;26480;2.90143;0.170667
20220326092219102_SVAKOV-R12_snap.fits;1.2695;26484.4;1.10137;0
20220326092317128_SVAKOV-R12_met.fits;1.14517;26515.1;4.98443;0.341333
20220326092327027_SVAKOV-R12_met.fits;1.16582;26515.1;2.70489;0.512
20220326092359624_SVAKOV-R12_met.fits;1.16526;26506.3;3.30898;0.170667
20220326092319176_SVAKOV-R12_snap.fits;1.56545;26516.6;0.890428;0
20220326092426931_SVAKOV-R12_met.fits;1.30727;26471.2;2.89436;0.170667
20220326092419251_SVAKOV-R12_snap.fits;1.17501;26543;0.914428;0
20220326092539464_SVAKOV-R12_met.fits;1.37431;26496.1;3.29474;0.341333
20220326092544926_SVAKOV-R12_met.fits;1.52289;26519.5;3.71575;0.170667
20220326092557214_SVAKOV-R12_met.fits;1.44956;26503.4;2.95112;0.170667
20220326092519326_SVAKOV-R12_snap.fits;1.18915;26494.6;1.02569;0
20220326092637150_SVAKOV-R12_met.fits;1.2454;26497.6;2.53437;0.341333
20220326092640222_SVAKOV-R12_met.fits;1.30049;26500.5;4.09772;0.512
20220326092619400_SVAKOV-R12_snap.fits;1.20905;26516.6;1.23489;0
20220326092728008_SVAKOV-R12_met.fits;1.17156;26513.7;2.88692;0.853333
20220326092719475_SVAKOV-R12_snap.fits;1.23718;26485.8;0.898698;0
20220326092819891_SVAKOV-R12_met.fits;1.35292;26497.6;2.78214;0.170667
20220326092819550_SVAKOV-R12_snap.fits;1.23991;26485.8;1.15874;0
20220326092919624_SVAKOV-R12_snap.fits;1.41398;26468.3;1.1065;0
20220326093038643_SVAKOV-R12_met.fits;1.22788;26490.2;6.98611;0.341333
20220326093019699_SVAKOV-R12_snap.fits;1.40907;26452.1;0.984574;0
20220326093149128_SVAKOV-R12_met.fits;1.19658;26512.2;3.48359;0.170667
20220326093206366_SVAKOV-R12_met.fits;1.15414;26504.9;4.58937;0.170667
20220326093213704_SVAKOV-R12_met.fits;1.19414;26468.3;4.78547;0.341333
20220326093119774_SVAKOV-R12_snap.fits;1.10283;26526.9;1.00723;0
20220326093239475_SVAKOV-R12_met.fits;1.23833;26504.9;6.18309;0.341333
20220326093243742_SVAKOV-R12_met.fits;1.05705;26529.8;3.95589;2.56
20220326093219848_SVAKOV-R12_snap.fits;1.25418;26531.2;1.32325;0
20220326093319923_SVAKOV-R12_snap.fits;1.2669;26510.7;1.07916;0
20220326093427507_SVAKOV-R12_met.fits;1.14245;26497.6;2.58477;0.170667
20220326093458568_SVAKOV-R12_met.fits;1.19017;26490.2;3.12792;0.170667
20220326093419998_SVAKOV-R12_snap.fits;1.07373;26547.4;1.24257;0
20220326093520072_SVAKOV-R12_snap.fits;1.3349;26515.1;1.45712;0
20220326093619976_SVAKOV-R12_met.fits;1.24763;26507.8;2.54738;0.170667
20220326093625608_SVAKOV-R12_met.fits;1.07046;26502;2.85639;0.341333
20220326093620147_SVAKOV-R12_snap.fits;1.09372;26481.4;0.662863;0
20220326093720222_SVAKOV-R12_snap.fits;1.05378;26506.3;1.13897;0
20220326093907400_SVAKOV-R12_met.fits;1.24625;26499;2.53535;0.341333
20220326093820296_SVAKOV-R12_snap.fits;1.22852;26529.8;1.02902;0
20220326093920371_SVAKOV-R12_snap.fits;1.20954;26532.7;0.844282;0
20220326094052019_SVAKOV-R12_met.fits;1.28085;26503.4;2.79453;0.341333
20220326094020446_SVAKOV-R12_snap.fits;1.21689;26506.3;2.48922;0
20220326094117619_SVAKOV-R12_met.fits;1.01671;26490.2;2.48905;1.70667
20220326094134515_SVAKOV-R12_met.fits;1.01563;26477.1;3.41719;0.341333
20220326094200115_SVAKOV-R12_met.fits;1.27598;26472.7;3.61842;0.341333
20220326094204211_SVAKOV-R12_met.fits;1.21648;26494.6;2.7728;0.682667
20220326094209502_SVAKOV-R12_met.fits;1.06063;26513.7;2.3308;0.170667
20220326094120520_SVAKOV-R12_snap.fits;1.03434;26450.7;1.13057;0
20220326094235272_SVAKOV-R12_met.fits;1.22515;26523.9;3.77168;0.682667
20220326094220595_SVAKOV-R12_snap.fits;1.31599;26462.4;1.06002;0
20220326094320670_SVAKOV-R12_snap.fits;1.15342;26490.2;1.15154;0
20220326094448563_SVAKOV-R12_met.fits;1.11148;26450.7;2.42798;0.170667
20220326094420744_SVAKOV-R12_snap.fits;1.08956;26465.3;0.778048;0
20220326094526280_SVAKOV-R12_met.fits;1.31437;26522.5;8.99671;0.341333
20220326094536350_SVAKOV-R12_met.fits;1.05625;26513.7;4.18695;0.341333
20220326094547272_SVAKOV-R12_met.fits;1.09623;26507.8;2.66476;0.341333
20220326094611166_SVAKOV-R12_met.fits;1.09959;26513.7;2.59992;0.341333
20220326094520819_SVAKOV-R12_snap.fits;1.28266;26468.3;1.08641;0
20220326094630451_SVAKOV-R12_met.fits;1.21563;26510.7;9.77091;0.512
20220326094620894_SVAKOV-R12_snap.fits;1.19669;26463.9;0.988924;0
20220326094720968_SVAKOV-R12_snap.fits;1.16544;26469.7;1.23429;0
20220326094823432_SVAKOV-R12_met.fits;1.16705;26497.6;2.53625;0.170667
20220326094916510_SVAKOV-R12_met.fits;1.11896;26496.1;6.0743;0.512
20220326094821043_SVAKOV-R12_snap.fits;1.0729;26478.5;0.958142;0
20220326094941939_SVAKOV-R12_met.fits;1.33241;26521;3.93533;0.341333
20220326094921118_SVAKOV-R12_snap.fits;1.09528;26543;1.1422;0
20220326095107955_SVAKOV-R12_met.fits;1.13534;26522.5;3.10469;0.170667
20220326095116659_SVAKOV-R12_met.fits;1.10449;26488.8;3.04954;0.170667
20220326095021192_SVAKOV-R12_snap.fits;1.35842;26455.1;1.19024;0
20220326095136798_SVAKOV-R12_met.fits;1.22443;26507.8;2.84632;0.170667
20220326095121267_SVAKOV-R12_snap.fits;1.08088;26458;1.12741;0
20220326095221342_SVAKOV-R12_snap.fits;1.33598;26485.8;1.04954;0
20220326095321416_SVAKOV-R12_snap.fits;1.19428;26487.3;0.968241;0
20220326095418760_SVAKOV-R12_met.fits;1.42944;26490.2;2.88947;0.170667
20220326095435486_SVAKOV-R12_met.fits;1.23113;26484.4;3.08396;0.170667
20220326095507400_SVAKOV-R12_met.fits;1.13626;26497.6;6.60396;0.341333
20220326095421491_SVAKOV-R12_snap.fits;1.31451;26474.1;0.959335;0
20220326095521566_SVAKOV-R12_snap.fits;1.30831;26526.9;1.08612;0
20220326095621640_SVAKOV-R12_snap.fits;1.11766;26537.1;1.04424;0
20220326095721715_SVAKOV-R12_snap.fits;1.15212;26475.6;0.76643;0
20220326095821790_SVAKOV-R12_snap.fits;1.04277;26515.1;0.91552;0
20220326095921864_SVAKOV-R12_snap.fits;1.02105;26468.3;0.900759;0
