# file name; noise; peak f.; mag.; duration
20220326185616222_SVAKOV-R12_met.fits;0.932446;26500.5;2.16852;0.170667
20220326185621171_SVAKOV-R12_met.fits;1.0356;26512.2;5.85269;0.341333
20220326185701960_SVAKOV-R12_met.fits;1.07166;26490.2;2.41946;0.170667
20220326185839582_SVAKOV-R12_met.fits;1.12822;26526.9;3.47137;0.682667
20220326190002184_SVAKOV-R12_snap.fits;1.08099;26497.6;0.917165;0
20220326190102259_SVAKOV-R12_snap.fits;1.23182;26462.4;1.26779;0
20220326190202334_SVAKOV-R12_snap.fits;1.27578;26506.3;1.10886;0
20220326190302408_SVAKOV-R12_snap.fits;1.3041;26540;1.02485;0
20220326190420403_SVAKOV-R12_met.fits;1.09103;26500.5;2.47515;0.170667
20220326190402483_SVAKOV-R12_snap.fits;1.28184;26512.2;1.05238;0
20220326190502558_SVAKOV-R12_snap.fits;1.44149;26537.1;1.08084;0
20220326190613896_SVAKOV-R12_met.fits;1.37373;26502;7.43927;0.512
20220326190602632_SVAKOV-R12_snap.fits;0.879308;26510.7;2.20076;0
20220326190659464_SVAKOV-R12_met.fits;0.901184;26512.2;4.97538;1.70667
20220326190736499_SVAKOV-R12_met.fits;1.20128;26506.3;2.62729;0.512
20220326190758174_SVAKOV-R12_met.fits;1.14218;26523.9;2.32387;0.170667
20220326190702707_SVAKOV-R12_snap.fits;1.07681;26478.5;0.964038;0
20220326190802782_SVAKOV-R12_snap.fits;1.21492;26503.4;0.983362;0
20220326190936136_SVAKOV-R12_met.fits;1.17876;26504.9;7.03631;0.512
20220326190958494_SVAKOV-R12_met.fits;1.0601;26497.6;2.41557;0.170667
20220326190902856_SVAKOV-R12_snap.fits;0.906377;26509.3;1.01732;0
20220326191039624_SVAKOV-R12_met.fits;1.10212;26519.5;3.12955;0.170667
20220326191002931_SVAKOV-R12_snap.fits;1.07309;26534.2;1.22372;0
20220326191141576_SVAKOV-R12_met.fits;1.12096;26535.6;2.71071;0.512
20220326191103006_SVAKOV-R12_snap.fits;1.14902;26460.9;0.898014;0
20220326191229363_SVAKOV-R12_met.fits;1.20834;26519.5;5.63272;0.512
20220326191203080_SVAKOV-R12_snap.fits;0.961513;26528.3;0.941772;0
20220326191303155_SVAKOV-R12_snap.fits;1.08153;26499;1.22525;0
20220326191403230_SVAKOV-R12_snap.fits;1.16222;26545.9;1.10223;0
20220326191503304_SVAKOV-R12_snap.fits;1.2357;26485.8;1.22439;0
20220326191626419_SVAKOV-R12_met.fits;0.914085;26491.7;3.06903;0.170667
20220326191603379_SVAKOV-R12_snap.fits;1.11337;26493.2;0.856135;0
20220326191703454_SVAKOV-R12_snap.fits;1.10717;26512.2;1.10288;0
20220326191803528_SVAKOV-R12_snap.fits;1.16705;26537.1;0.931171;0
20220326191903603_SVAKOV-R12_snap.fits;1.28488;26512.2;1.1428;0
20220326192003678_SVAKOV-R12_snap.fits;1.20331;26531.2;0.919566;0
20220326192103752_SVAKOV-R12_snap.fits;1.06803;26477.1;0.879545;0
20220326192203827_SVAKOV-R12_snap.fits;1.45239;26503.4;1.38057;0
20220326192302707_SVAKOV-R12_met.fits;1.04514;26510.7;2.40758;2.048
20220326192323016_SVAKOV-R12_met.fits;1.09176;26490.2;5.85373;0.341333
20220326192303902_SVAKOV-R12_snap.fits;1.00805;26547.4;1.05775;0
20220326192403976_SVAKOV-R12_snap.fits;1.17819;26509.3;0.671666;0
20220326192504051_SVAKOV-R12_snap.fits;0.966394;26499;0.980699;0
20220326192604126_SVAKOV-R12_snap.fits;1.3215;26477.1;1.1694;0
20220326192704200_SVAKOV-R12_snap.fits;1.05195;26450.7;1.19314;0
20220326192804275_SVAKOV-R12_snap.fits;1.31543;26455.1;0.952334;0
20220326192948552_SVAKOV-R12_met.fits;1.05029;26493.2;6.47775;0.341333
20220326192904350_SVAKOV-R12_snap.fits;0.923062;26452.1;0.94294;0
20220326193032243_SVAKOV-R12_met.fits;1.23265;26484.4;9.36718;0.512
20220326193004424_SVAKOV-R12_snap.fits;1.23907;26466.8;1.04223;0
20220326193200307_SVAKOV-R12_met.fits;0.918875;26491.7;2.02236;0.170667
20220326193104499_SVAKOV-R12_snap.fits;1.09292;26493.2;0.993745;0
20220326193219763_SVAKOV-R12_met.fits;0.944712;26503.4;2.73502;0.170667
20220326193204574_SVAKOV-R12_snap.fits;1.11158;26522.5;1.1231;0
20220326193304648_SVAKOV-R12_snap.fits;1.11064;26488.8;1.19469;0
20220326193404723_SVAKOV-R12_snap.fits;1.04547;26515.1;0.863564;0
20220326193522206_SVAKOV-R12_met.fits;1.01915;26494.6;5.70718;0.170667
20220326193549342_SVAKOV-R12_met.fits;0.9262;26490.2;2.18584;0.341333
20220326193504798_SVAKOV-R12_snap.fits;1.1737;26494.6;1.02674;0
20220326193650952_SVAKOV-R12_met.fits;1.04362;26471.2;2.3026;0.170667
20220326193604872_SVAKOV-R12_snap.fits;1.08072;26496.1;1.00368;0
20220326193704947_SVAKOV-R12_snap.fits;1.05423;26455.1;1.16453;0
20220326193805022_SVAKOV-R12_snap.fits;1.12552;26471.2;0.820516;0
20220326193923187_SVAKOV-R12_met.fits;1.10088;26499;2.60074;0.170667
20220326193905096_SVAKOV-R12_snap.fits;1.04292;26497.6;0.885992;0
20220326194005171_SVAKOV-R12_snap.fits;0.991606;26449.2;0.809205;0
20220326194200542_SVAKOV-R12_met.fits;1.13994;26478.5;3.08576;0.341333
20220326194105246_SVAKOV-R12_snap.fits;1.08306;26509.3;0.809521;0
20220326194205320_SVAKOV-R12_snap.fits;1.04223;26487.3;1.08318;0
20220326194330142_SVAKOV-R12_met.fits;1.09281;26465.3;2.87134;0.170667
20220326194305395_SVAKOV-R12_snap.fits;1.16864;26493.2;0.848;0
20220326194405470_SVAKOV-R12_snap.fits;0.995202;26510.7;1.11586;0
20220326194505544_SVAKOV-R12_snap.fits;1.12099;26472.7;0.787822;0
20220326194605619_SVAKOV-R12_snap.fits;1.15078;26491.7;0.779485;0
20220326194705694_SVAKOV-R12_snap.fits;0.958068;26450.7;1.08952;0
20220326194805768_SVAKOV-R12_snap.fits;1.15091;26512.2;0.777786;0
20220326194907550_SVAKOV-R12_met.fits;0.915823;26494.6;5.96199;0.170667
20220326194905843_SVAKOV-R12_snap.fits;1.1366;26502;1.05494;0
20220326195005918_SVAKOV-R12_snap.fits;1.05339;26516.6;0.906425;0
20220326195105992_SVAKOV-R12_snap.fits;1.02095;26449.2;1.0456;0
20220326195206067_SVAKOV-R12_snap.fits;1.25202;26545.9;1.04963;0
20220326195306142_SVAKOV-R12_snap.fits;1.19748;26487.3;0.977377;0
20220326195406216_SVAKOV-R12_snap.fits;1.2395;26506.3;1.00145;0
20220326195506291_SVAKOV-R12_snap.fits;0.979063;26512.2;0.959702;0
20220326195606366_SVAKOV-R12_snap.fits;0.991569;26472.7;0.912485;0
20220326195706440_SVAKOV-R12_snap.fits;0.981145;26466.8;0.742483;0
20220326195806515_SVAKOV-R12_snap.fits;0.926956;26521;0.895519;0
20220326195906590_SVAKOV-R12_snap.fits;1.06161;26488.8;0.707789;0
