# file name; noise; peak f.; mag.; duration
20220326165951176_SVAKOV-R12_met.fits;1.07886;26506.3;6.92077;0.341333
20220326170120435_SVAKOV-R12_met.fits;1.16431;26494.6;3.07202;0.170667
20220326170053299_SVAKOV-R12_snap.fits;1.15922;26535.6;1.04655;0
20220326170246622_SVAKOV-R12_met.fits;1.23073;26494.6;3.12677;0.341333
20220326170153374_SVAKOV-R12_snap.fits;1.27519;26449.2;1.00874;0
20220326170253448_SVAKOV-R12_snap.fits;1.29416;26491.7;1.2518;0
20220326170353523_SVAKOV-R12_snap.fits;0.961009;26535.6;0.996609;0
20220326170453598_SVAKOV-R12_snap.fits;1.19986;26490.2;1.12621;0
20220326170619784_SVAKOV-R12_met.fits;1.10184;26547.4;3.63143;0.341333
20220326170553672_SVAKOV-R12_snap.fits;1.1207;26456.5;0.732495;0
20220326170653747_SVAKOV-R12_snap.fits;1.26672;26490.2;1.07396;0
20220326170803891_SVAKOV-R12_met.fits;1.09184;26449.2;2.75505;0.170667
20220326170806963_SVAKOV-R12_met.fits;1.10988;26487.3;2.70565;0.170667
20220326170824371_SVAKOV-R12_met.fits;1.28483;26481.4;3.91353;0.170667
20220326170753822_SVAKOV-R12_snap.fits;1.16651;26537.1;1.09365;0
20220326170934344_SVAKOV-R12_met.fits;1.1189;26485.8;3.24562;0.512
20220326170853896_SVAKOV-R12_snap.fits;1.04616;26482.9;0.754567;0
20220326170953971_SVAKOV-R12_snap.fits;1.19705;26490.2;1.04092;0
20220326171054046_SVAKOV-R12_snap.fits;1.3031;26519.5;1.58017;0
20220326171154120_SVAKOV-R12_snap.fits;1.18332;26481.4;0.887431;0
20220326171327816_SVAKOV-R12_met.fits;1.18509;26491.7;6.52996;0.853333
20220326171254195_SVAKOV-R12_snap.fits;1.26632;26506.3;1.02306;0
20220326171354270_SVAKOV-R12_snap.fits;1.42269;26474.1;0.888323;0
20220326171458782_SVAKOV-R12_met.fits;1.24337;26526.9;3.13112;0.170667
20220326171454344_SVAKOV-R12_snap.fits;1.02835;26480;0.941749;0
20220326171611998_SVAKOV-R12_met.fits;1.05425;26481.4;4.3151;0.170667
20220326171554419_SVAKOV-R12_snap.fits;1.13039;26503.4;1.09687;0
20220326171704222_SVAKOV-R12_met.fits;1.09104;26494.6;2.3981;0.170667
20220326171654494_SVAKOV-R12_snap.fits;1.08878;26529.8;1.0912;0
20220326171754568_SVAKOV-R12_snap.fits;1.19228;26480;1.13733;0
20220326171854643_SVAKOV-R12_snap.fits;1.2468;26509.3;0.967453;0
20220326171954718_SVAKOV-R12_snap.fits;1.41156;26503.4;1.10798;0
20220326172138995_SVAKOV-R12_met.fits;1.06182;26493.2;2.78934;0.170667
20220326172054792_SVAKOV-R12_snap.fits;1.26671;26506.3;1.08849;0
20220326172208008_SVAKOV-R12_met.fits;1.30069;26509.3;2.84981;0.170667
20220326172154867_SVAKOV-R12_snap.fits;1.13423;26462.4;1.0325;0
20220326172322590_SVAKOV-R12_met.fits;1.25888;26488.8;2.85206;0.341333
20220326172254942_SVAKOV-R12_snap.fits;1.11682;26510.7;0.973891;0
20220326172351774_SVAKOV-R12_met.fits;1.25024;26509.3;3.49019;0.512
20220326172420446_SVAKOV-R12_met.fits;0.969252;26504.9;2.97091;0.512
20220326172355016_SVAKOV-R12_snap.fits;1.13116;26449.2;0.929056;0
20220326172455091_SVAKOV-R12_snap.fits;1.08805;26507.8;0.83945;0
20220326172630664_SVAKOV-R12_met.fits;0.885104;26547.4;2.01146;0.170667
20220326172555166_SVAKOV-R12_snap.fits;1.12103;26487.3;0.908913;0
20220326172655240_SVAKOV-R12_snap.fits;1.23257;26481.4;1.01612;0
20220326172755315_SVAKOV-R12_snap.fits;1.41475;26497.6;1.08274;0
20220326172904947_SVAKOV-R12_met.fits;1.22472;26516.6;6.35913;0.341333
20220326172941470_SVAKOV-R12_met.fits;0.995698;26472.7;3.42436;0.170667
20220326172855390_SVAKOV-R12_snap.fits;1.27719;26547.4;1.02369;0
20220326173029939_SVAKOV-R12_met.fits;0.980227;26507.8;2.23582;0.341333
20220326172955464_SVAKOV-R12_snap.fits;1.24083;26493.2;1.28609;0
20220326173055539_SVAKOV-R12_snap.fits;1.30307;26478.5;0.996904;0
20220326173155614_SVAKOV-R12_snap.fits;1.13534;26469.7;0.983628;0
20220326173255688_SVAKOV-R12_snap.fits;1.27262;26521;0.952299;0
20220326173355763_SVAKOV-R12_snap.fits;1.32915;26459.5;0.965718;0
20220326173506248_SVAKOV-R12_met.fits;1.35301;26504.9;2.81583;0.170667
20220326173455838_SVAKOV-R12_snap.fits;1.20901;26535.6;1.29403;0
20220326173633971_SVAKOV-R12_met.fits;1.15706;26515.1;2.96898;0.512
20220326173555912_SVAKOV-R12_snap.fits;1.42969;26537.1;0.996348;0
20220326173655987_SVAKOV-R12_snap.fits;1.43125;26463.9;1.1008;0
20220326173756062_SVAKOV-R12_snap.fits;1.35853;26469.7;1.34244;0
20220326173856136_SVAKOV-R12_snap.fits;1.28739;26487.3;0.975921;0
20220326174013278_SVAKOV-R12_met.fits;0.911616;26537.1;2.73034;0.170667
20220326173956211_SVAKOV-R12_snap.fits;1.18035;26485.8;1.00295;0
20220326174146291_SVAKOV-R12_met.fits;0.983953;26450.7;3.67823;0.512
20220326174056286_SVAKOV-R12_snap.fits;1.22125;26450.7;0.925313;0
20220326174156360_SVAKOV-R12_snap.fits;1.19259;26462.4;0.999858;0
20220326174256435_SVAKOV-R12_snap.fits;1.07108;26488.8;0.913581;0
20220326174356510_SVAKOV-R12_snap.fits;1.32312;26488.8;0.825212;0
20220326174458291_SVAKOV-R12_met.fits;1.10798;26510.7;2.96036;0.341333
20220326174456584_SVAKOV-R12_snap.fits;1.14908;26537.1;1.13748;0
20220326174556659_SVAKOV-R12_snap.fits;1.15418;26535.6;0.979172;0
20220326174656734_SVAKOV-R12_snap.fits;1.16645;26510.7;1.03355;0
20220326174756808_SVAKOV-R12_snap.fits;1.16864;26462.4;1.04084;0
20220326174922312_SVAKOV-R12_met.fits;1.12464;26506.3;3.60184;0.512
20220326174928456_SVAKOV-R12_met.fits;1.39687;26500.5;14.5853;0.682667
20220326174856883_SVAKOV-R12_snap.fits;1.06981;26506.3;0.937733;0
20220326175006174_SVAKOV-R12_met.fits;1.04317;26521;2.45922;0.170667
20220326174956958_SVAKOV-R12_snap.fits;1.0627;26480;0.890573;0
20220326175109150_SVAKOV-R12_met.fits;1.58418;26516.6;5.16153;0.341333
20220326175057032_SVAKOV-R12_snap.fits;1.11942;26488.8;0.977529;0
20220326175157107_SVAKOV-R12_snap.fits;1.32975;26496.1;0.701571;0
20220326175257182_SVAKOV-R12_snap.fits;1.16386;26449.2;1.17621;0
20220326175357256_SVAKOV-R12_snap.fits;1.29582;26497.6;1.20873;0
20220326175457331_SVAKOV-R12_snap.fits;1.01702;26521;0.743182;0
20220326175557406_SVAKOV-R12_snap.fits;1.37556;26459.5;0.819436;0
20220326175657480_SVAKOV-R12_snap.fits;0.987381;26468.3;0.840579;0
20220326175757555_SVAKOV-R12_snap.fits;1.06578;26525.4;1.10975;0
20220326175857630_SVAKOV-R12_snap.fits;1.17576;26510.7;0.935143;0
20220326175957704_SVAKOV-R12_snap.fits;1.09351;26482.9;0.709867;0
