# file name; noise; peak f.; mag.; duration
20220326205810142_SVAKOV-R12_met.fits;1.13467;26504.9;6.57369;0.512
20220326205816968_SVAKOV-R12_met.fits;1.15501;26499;2.31092;0.341333
20220326205821918_SVAKOV-R12_met.fits;1.13794;26502;2.46895;0.170667
20220326205844616_SVAKOV-R12_met.fits;1.12738;26496.1;3.58082;0.170667
20220326205900147_SVAKOV-R12_met.fits;1.22489;26512.2;4.08716;0.170667
20220326205931891_SVAKOV-R12_met.fits;1.09344;26500.5;2.33809;0.170667
20220326210024968_SVAKOV-R12_met.fits;0.959391;26494.6;2.21795;0.170667
20220326210011144_SVAKOV-R12_snap.fits;0.92677;26493.2;1.0887;0
20220326210111219_SVAKOV-R12_snap.fits;0.990921;26513.7;0.745885;0
20220326210211294_SVAKOV-R12_snap.fits;1.05263;26471.2;0.941783;0
20220326210311368_SVAKOV-R12_snap.fits;1.03704;26499;1.02261;0
20220326210411443_SVAKOV-R12_snap.fits;1.06901;26496.1;0.835098;0
20220326210511518_SVAKOV-R12_snap.fits;0.987099;26541.5;0.946098;0
20220326210612958_SVAKOV-R12_met.fits;1.22292;26507.8;3.71162;0.170667
20220326210611592_SVAKOV-R12_snap.fits;1.1038;26528.3;0.901042;0
20220326210711667_SVAKOV-R12_snap.fits;0.843568;26506.3;1.11553;0
20220326210811742_SVAKOV-R12_snap.fits;1.07753;26545.9;1.01384;0
20220326210911816_SVAKOV-R12_snap.fits;1.3069;26545.9;0.734068;0
20220326211028958_SVAKOV-R12_met.fits;1.04226;26497.6;4.41034;0.341333
20220326211011891_SVAKOV-R12_snap.fits;1.17309;26460.9;0.965127;0
20220326211118451_SVAKOV-R12_met.fits;1.04144;26510.7;4.21021;0.341333
20220326211111966_SVAKOV-R12_snap.fits;1.06996;26543;0.934099;0
20220326211215966_SVAKOV-R12_met.fits;1.11361;26500.5;2.43644;0.341333
20220326211212040_SVAKOV-R12_snap.fits;1.1494;26458;0.930032;0
20220326211312115_SVAKOV-R12_snap.fits;1.09983;26488.8;0.873298;0
20220326211449054_SVAKOV-R12_met.fits;1.07359;26506.3;4.67868;0.512
20220326211412190_SVAKOV-R12_snap.fits;1.1167;26540;1.22099;0
20220326211540083_SVAKOV-R12_met.fits;1.51719;26502;3.28942;0.170667
20220326211512264_SVAKOV-R12_snap.fits;1.09785;26468.3;1.0825;0
20220326211620531_SVAKOV-R12_met.fits;1.31169;26499;2.79613;0.170667
20220326211612339_SVAKOV-R12_snap.fits;1.06088;26503.4;2.2968;0
20220326211710878_SVAKOV-R12_met.fits;1.06088;26503.4;2.2968;0.170667
20220326211716339_SVAKOV-R12_met.fits;1.24187;26503.4;9.84518;0.341333
20220326211806174_SVAKOV-R12_met.fits;0.957199;26494.6;15.6655;0.512
20220326211712414_SVAKOV-R12_snap.fits;1.15592;26450.7;0.794254;0
20220326211819656_SVAKOV-R12_met.fits;0.904102;26496.1;6.0555;1.19467
20220326211849352_SVAKOV-R12_met.fits;0.943778;26499;2.21527;0.170667
20220326211812488_SVAKOV-R12_snap.fits;0.937394;26538.6;0.836976;0
20220326211912563_SVAKOV-R12_snap.fits;1.23712;26468.3;0.716083;0
20220326212028168_SVAKOV-R12_met.fits;1.19185;26510.7;8.01069;0.512
20220326212012638_SVAKOV-R12_snap.fits;1.17913;26487.3;0.942372;0
20220326212112712_SVAKOV-R12_snap.fits;1.01395;26453.6;0.801397;0
20220326212238387_SVAKOV-R12_met.fits;0.99098;26518.1;2.09865;0.170667
20220326212308936_SVAKOV-R12_met.fits;0.959038;26493.2;3.09465;0.512
20220326212212787_SVAKOV-R12_snap.fits;0.912534;26540;0.928749;0
20220326212330270_SVAKOV-R12_met.fits;0.974979;26502;2.91283;0.341333
20220326212312862_SVAKOV-R12_snap.fits;0.944671;26488.8;0.883269;0
20220326212412936_SVAKOV-R12_snap.fits;0.879818;26544.4;0.828848;0
20220326212534686_SVAKOV-R12_met.fits;0.997453;26497.6;2.63932;0.170667
20220326212513011_SVAKOV-R12_snap.fits;1.05665;26538.6;0.922071;0
20220326212620595_SVAKOV-R12_met.fits;0.93979;26500.5;2.36446;0.341333
20220326212657630_SVAKOV-R12_met.fits;0.839989;26494.6;7.20696;0.512
20220326212613086_SVAKOV-R12_snap.fits;0.885341;26522.5;0.815905;0
20220326212747294_SVAKOV-R12_met.fits;0.925591;26500.5;9.61042;0.341333
20220326212713160_SVAKOV-R12_snap.fits;0.890619;26523.9;12.3074;0
20220326212811358_SVAKOV-R12_met.fits;0.975588;26523.9;1.9715;0.512
20220326212819891_SVAKOV-R12_met.fits;1.00891;26500.5;2.23096;0.170667
20220326212825182_SVAKOV-R12_met.fits;1.06017;26488.8;2.17274;0.170667
20220326212813235_SVAKOV-R12_snap.fits;1.02267;26481.4;1.04914;0
20220326212930718_SVAKOV-R12_met.fits;1.13725;26494.6;2.56083;0.170667
20220326212913310_SVAKOV-R12_snap.fits;1.16218;26519.5;1.10068;0
20220326213036766_SVAKOV-R12_met.fits;1.10365;26507.8;2.40761;0.170667
20220326213055710_SVAKOV-R12_met.fits;1.0229;26500.5;2.41544;0.341333
20220326213013384_SVAKOV-R12_snap.fits;0.988294;26449.2;1.04639;0
20220326213113459_SVAKOV-R12_snap.fits;0.953199;26459.5;0.888181;0
20220326213213534_SVAKOV-R12_snap.fits;1.24456;26519.5;0.776271;0
20220326213313608_SVAKOV-R12_snap.fits;1.28611;26531.2;0.984009;0
20220326213413683_SVAKOV-R12_snap.fits;1.11098;26547.4;1.13931;0
20220326213545331_SVAKOV-R12_met.fits;1.17954;26547.4;2.52128;0.170667
20220326213513758_SVAKOV-R12_snap.fits;1.08826;26449.2;1.29531;0
20220326213621171_SVAKOV-R12_met.fits;1.08917;26497.6;2.47405;0.341333
20220326213613832_SVAKOV-R12_snap.fits;1.0142;26504.9;1.2398;0
20220326213713907_SVAKOV-R12_snap.fits;1.3148;26484.4;1.0553;0
20220326213845896_SVAKOV-R12_met.fits;1.14804;26503.4;2.44949;0.170667
20220326213904328_SVAKOV-R12_met.fits;1.00159;26499;2.29253;0.170667
20220326213813982_SVAKOV-R12_snap.fits;1.2571;26450.7;1.09698;0
20220326213914056_SVAKOV-R12_snap.fits;1.14146;26512.2;0.960391;0
20220326214014984_SVAKOV-R12_met.fits;0.928106;26490.2;4.38792;0.170667
20220326214014131_SVAKOV-R12_snap.fits;1.08338;26496.1;1.00466;0
20220326214115912_SVAKOV-R12_met.fits;1.07958;26497.6;5.36526;0.341333
20220326214123422_SVAKOV-R12_met.fits;1.0615;26532.7;2.4805;0.170667
20220326214149704_SVAKOV-R12_met.fits;0.914477;26496.1;4.52857;0.170667
20220326214114206_SVAKOV-R12_snap.fits;1.11579;26535.6;1.06983;0
20220326214214280_SVAKOV-R12_snap.fits;1.04724;26469.7;1.31708;0
20220326214314355_SVAKOV-R12_snap.fits;1.21807;26466.8;0.883795;0
20220326214439347_SVAKOV-R12_met.fits;1.17786;26507.8;3.90109;0.341333
20220326210000430_SVAKOV-R12_snap.fits;1.15172;26456.5;0.783294;0
20220326214514504_SVAKOV-R12_snap.fits;1.02704;26513.7;0.909585;0
20220326214620894_SVAKOV-R12_met.fits;1.22355;26503.4;4.79614;0.170667
20220326214636083_SVAKOV-R12_met.fits;1.00044;26502;2.54276;0.341333
20220326214704926_SVAKOV-R12_met.fits;1.24685;26513.7;2.68537;0.170667
20220326214614579_SVAKOV-R12_snap.fits;1.05025;26455.1;0.808284;0
20220326214740595_SVAKOV-R12_met.fits;0.949976;26493.2;3.82245;1.87733
20220326214714654_SVAKOV-R12_snap.fits;1.11326;26534.2;0.662327;0
20220326214811656_SVAKOV-R12_met.fits;1.05321;26493.2;4.85711;0.341333
20220326214816094_SVAKOV-R12_met.fits;1.0997;26504.9;3.0337;0.170667
20220326214848520_SVAKOV-R12_met.fits;0.937231;26502;20.9253;0.853333
20220326214814728_SVAKOV-R12_snap.fits;0.970425;26532.7;1.07546;0
20220326214940403_SVAKOV-R12_met.fits;1.00291;26485.8;2.11049;0.341333
20220326214914803_SVAKOV-R12_snap.fits;1.02621;26510.7;1.08107;0
20220326215045427_SVAKOV-R12_met.fits;1.27715;26481.4;4.93364;0.341333
20220326215014878_SVAKOV-R12_snap.fits;1.01529;26491.7;1.15079;0
20220326215115806_SVAKOV-R12_met.fits;1.10986;26497.6;4.93925;0.170667
20220326215114952_SVAKOV-R12_snap.fits;1.04973;26515.1;1.04746;0
20220326215215027_SVAKOV-R12_met.fits;0.947214;26504.9;2.49041;0.170667
20220326215305544_SVAKOV-R12_met.fits;1.22009;26497.6;2.50634;0.170667
20220326215215027_SVAKOV-R12_snap.fits;1.08332;26518.1;0.887847;0
20220326215314078_SVAKOV-R12_met.fits;1.08902;26494.6;4.17017;0.341333
20220326215315102_SVAKOV-R12_snap.fits;1.10679;26450.7;1.04439;0
20220326215417736_SVAKOV-R12_met.fits;0.944519;26532.7;1.98632;0.170667
20220326215415176_SVAKOV-R12_snap.fits;0.970079;26506.3;1.09766;0
20220326215515251_SVAKOV-R12_snap.fits;1.07132;26503.4;0.91661;0
20220326215615326_SVAKOV-R12_snap.fits;0.979822;26472.7;0.912824;0
20220326215715400_SVAKOV-R12_snap.fits;1.05441;26452.1;1.02215;0
20220326215815475_SVAKOV-R12_snap.fits;1.04253;26516.6;0.905915;0
20220326215915550_SVAKOV-R12_snap.fits;1.09031;26488.8;1.03897;0
