#timestamp,LO_Frequency,Hit,StdDev 
1648267215.4,286046999.0,N
1648267235.3,286046997.1,N
1648267255.1,286046997.3,N
1648267275.9,286046997.1,N
1648267295.7,286046997.9,N
1648267315.5,286046995.0,N
1648267335.4,286046998.0,N
1648267355.2,286046995.9,N
1648267375.1,286046996.0,N
1648267376.0,286046996.0,N
1648267395.8,286046993.8,N
1648267415.6,286046996.0,N
1648267435.5,286046992.9,N
1648267455.3,286046991.7,N
1648267475.1,286046998.0,N
1648267495.9,286046995.5,N
1648267515.7,286046996.8,N
1648267535.6,286046998.2,N
1648267555.4,286046998.2,N
1648267575.2,286046996.5,N
1648267595.1,286046999.1,N
1648267596.0,286046999.1,N
1648267615.8,286046995.6,N
1648267635.7,286046995.6,N
1648267655.5,286046996.0,N
1648267675.3,286046996.2,N
1648267695.2,286046994.2,N
1648267715.0,286046992.2,Y
1648267715.9,286046992.2,P
1648267735.8,286046998.0,N
1648267755.6,286046995.2,N
1648267775.4,286046995.8,N
1648267795.3,286046995.1,N
1648267815.1,286046997.8,N
1648267835.8,286046999.3,N
1648267855.7,286046999.0,N
1648267875.5,286046997.0,N
1648267895.4,286046996.3,N
1648267915.2,286046993.6,Y
1648267935.0,286046999.1,P
1648267935.9,286046999.1,N
1648267955.8,286046996.5,N
1648267975.6,286046998.2,N
1648268025.5,286046999.8,E
1648268035.4,286047000.5,N
1648268055.2,286047002.7,P
1648268075.1,286046998.2,N
1648268076.0,286046998.2,N
1648268095.8,286047000.4,N
1648268115.7,286047000.1,N
1648268135.5,286047000.6,N
1648268155.3,286046998.2,N
1648268175.2,286047001.6,N
1648268195.0,286046999.7,N
1648268195.9,286046999.7,N
1648268215.7,286047000.8,N
1648268235.6,286046998.8,N
1648268255.4,286046997.5,N
1648268275.3,286046996.1,N
1648268295.1,286041594.4,Y
1648268296.0,286046996.1,P
1648268315.8,286046995.8,N
1648268335.7,286046997.0,N
1648268355.5,286046996.6,N
1648268375.3,286046997.0,N
1648268395.2,286046999.2,N
1648268415.0,286046999.2,N
1648268415.9,286046999.2,N
1648268435.8,286046996.7,N
1648268455.6,286046996.8,N
1648268475.4,286046999.1,N
1648268495.3,286046999.2,N
1648268515.1,286046998.8,N
1648268535.9,286046998.3,N
1648268555.7,286046999.1,N
1648268575.5,286046996.9,N
1648268595.4,286046995.1,Y
1648268615.2,286046997.6,P
1648268635.0,286046995.1,P
1648268635.9,286046995.1,P
1648268655.8,286046997.6,N
1648268675.6,286046995.4,Y
1648268695.5,286047002.6,P
1648268715.3,286047001.6,N
1648268735.1,286047003.2,N
1648268755.9,286047003.6,N
1648268775.7,286047004.4,N
1648268795.6,286047001.4,N
1648268815.4,286047001.8,N
1648268835.2,286047004.1,N
1648268855.1,286047002.2,N
1648268856.0,286047002.2,N
1648268875.8,286047004.3,N
1648268895.6,286047004.2,N
1648268915.5,286047001.8,N
1648268935.3,286047003.9,N
1648268955.2,286047003.3,N
1648268975.9,286047003.4,N
1648268995.7,286047003.9,N
1648269015.6,286047003.5,N
1648269035.4,286047003.2,N
1648269055.2,286047005.4,Y
1648269075.1,286047004.0,P
1648269076.0,286047004.0,P
1648269095.8,286047001.3,N
1648269115.7,286047004.2,Y
1648269135.5,286046999.2,P
1648269155.3,286046997.7,N
1648269175.2,286046996.8,N
1648269195.0,286046997.8,N
1648269195.9,286046997.8,N
1648269215.8,286046995.6,N
1648269235.6,286046993.3,Y
1648269255.4,286046995.4,P
1648269275.3,286046994.9,P
1648269295.1,286046996.8,N
1648269315.8,286046997.0,N
1648269335.7,286046999.6,N
1648269355.5,286046999.1,N
1648269375.4,286046999.0,N
1648269395.2,286046999.0,N
1648269415.0,286047000.7,N
1648269415.9,286047000.7,N
1648269435.8,286047002.8,N
1648269455.6,286047004.2,N
1648269475.4,286047001.8,N
1648269495.3,286047001.7,N
1648269515.1,286047001.9,N
1648269535.9,286047002.0,N
1648269555.7,286047001.5,N
1648269575.5,286047002.0,N
1648269595.4,286047000.2,N
1648269615.2,286047004.3,N
1648269635.1,286047003.6,N
1648269636.0,286047003.6,N
1648269655.8,286047001.3,N
1648269675.6,286047003.7,N
1648269695.5,286047003.2,N
1648269715.3,286047004.0,N
1648269735.1,286047001.6,N
1648269755.9,286047003.7,N
1648269775.7,286047004.2,N
1648269795.6,286047004.0,N
1648269815.4,286047003.5,N
1648269835.2,286047004.4,N
1648269855.1,286047001.4,N
1648269856.0,286047001.4,N
1648269875.8,286047003.7,N
1648269895.6,286047003.6,N
1648269915.5,286047003.7,N
1648269935.3,286047004.8,Y
1648269955.2,286047002.5,P
1648269975.9,286047002.4,P
1648269995.7,286047001.7,P
1648270015.6,286047004.2,Y
1648270035.4,286047000.5,P
1648270055.3,286047001.2,N
1648270075.1,286046998.3,N
1648270076.0,286046998.3,N
1648270095.8,286047000.9,N
1648270115.7,286046999.7,N
1648270135.5,286047001.1,N
1648270155.3,286046998.6,N
1648270175.2,286046999.2,N
1648270195.0,286046998.7,N
1648270195.9,286046998.7,N
1648270215.8,286047002.3,N
1648270235.6,286047001.9,N
1648270255.4,286047004.4,Y
1648270275.3,286047006.0,P
1648270295.1,286047002.1,N
1648270315.8,286047000.2,N
1648270335.7,286047000.2,N
1648270355.5,286047001.0,N
1648270375.4,286047002.1,N
1648270395.2,286047002.2,N
1648270415.0,286047002.6,N
1648270415.9,286047002.6,N
1648270435.8,286047002.0,N
1648270455.6,286047002.6,N
1648270475.5,286047000.2,N
1648270495.3,286047002.8,N
1648270515.1,286047004.3,N
1648270535.9,286047001.5,N
1648270555.7,286047002.8,N
1648270575.5,286047002.1,N
1648270595.4,286046999.7,N
1648270615.2,286047002.4,N
1648270635.1,286047001.5,N
1648270636.0,286047001.5,N
1648270655.8,286047004.3,Y
1648270675.6,286047002.7,P
1648270695.5,286047001.3,P
1648270715.3,286047004.1,P
1648270735.2,286047003.9,Y
1648270755.9,286047000.8,P
1648270775.1,286046999.4,N
1648270776.0,286046999.4,N
1648270795.8,286046998.6,N
