# file name; noise; peak f.; mag.; duration
20201210055035482_OBSJAROMER-R5_met.fits;2.56504;26518.1;11.7372;0.170667
20201210055038213_OBSJAROMER-R5_met.fits;2.12163;26507.8;5.89646;0.341333
20201210060017114_OBSJAROMER-R5_snap.fits;2.17721;26471.2;1.95527;0
20201210060117189_OBSJAROMER-R5_snap.fits;2.57687;26474.1;2.19377;0
20201210060217263_OBSJAROMER-R5_snap.fits;2.04339;26494.6;1.91211;0
20201210060317338_OBSJAROMER-R5_snap.fits;2.47829;26502;2.44501;0
20201210060417413_OBSJAROMER-R5_snap.fits;2.43464;26497.6;1.62401;0
20201210060517487_OBSJAROMER-R5_snap.fits;2.50105;26519.5;2.01168;0
20201210060617562_OBSJAROMER-R5_snap.fits;2.43933;26474.1;2.42106;0
20201210060717637_OBSJAROMER-R5_snap.fits;2.3988;26544.4;2.29359;0
20201210060817711_OBSJAROMER-R5_snap.fits;2.31704;26475.6;2.56378;0
20201210060917786_OBSJAROMER-R5_snap.fits;2.11362;26491.7;1.78595;0
20201210061017861_OBSJAROMER-R5_snap.fits;2.1569;26534.2;1.85272;0
20201210061117935_OBSJAROMER-R5_snap.fits;2.40808;26482.9;2.74402;0
20201210061218010_OBSJAROMER-R5_snap.fits;2.476;26540;1.62486;0
20201210061318085_OBSJAROMER-R5_snap.fits;2.42673;26535.6;2.59052;0
20201210061438981_OBSJAROMER-R5_met.fits;2.21832;26516.6;4.60707;0.170667
20201210061418159_OBSJAROMER-R5_snap.fits;2.63137;26525.4;2.06844;0
20201210061518234_OBSJAROMER-R5_snap.fits;2.07426;26455.1;2.09243;0
20201210061618309_OBSJAROMER-R5_snap.fits;2.3366;26466.8;2.13128;0
20201210061718383_OBSJAROMER-R5_snap.fits;2.21396;26518.1;2.27883;0
20201210061818458_OBSJAROMER-R5_snap.fits;1.90696;26468.3;1.86255;0
20201210061918533_OBSJAROMER-R5_snap.fits;2.54529;26509.3;1.6763;0
20201210062018607_OBSJAROMER-R5_snap.fits;1.99571;26496.1;1.62194;0
20201210062118682_OBSJAROMER-R5_snap.fits;2.14604;26471.2;2.2406;0
20201210062218757_OBSJAROMER-R5_snap.fits;2.26078;26477.1;1.92379;0
20201210062320709_OBSJAROMER-R5_met.fits;2.02352;26510.7;4.35194;0.170667
20201210062318831_OBSJAROMER-R5_snap.fits;2.00454;26518.1;2.26098;0
20201210062418906_OBSJAROMER-R5_snap.fits;2.39034;26478.5;2.41985;0
20201210062518981_OBSJAROMER-R5_snap.fits;2.37235;26547.4;2.34261;0
20201210062619055_OBSJAROMER-R5_snap.fits;2.32878;26497.6;1.85525;0
20201210062719130_OBSJAROMER-R5_snap.fits;2.33634;26460.9;2.19165;0
20201210062819205_OBSJAROMER-R5_snap.fits;2.44175;26491.7;1.76722;0
20201210062919279_OBSJAROMER-R5_snap.fits;2.25161;26513.7;1.80981;0
20201210063019354_OBSJAROMER-R5_snap.fits;2.22268;26460.9;1.98791;0
20201210063120623_OBSJAROMER-R5_met.fits;2.41534;26513.7;6.59439;0.341333
20201210063119429_OBSJAROMER-R5_snap.fits;2.08649;26509.3;2.16131;0
20201210063219503_OBSJAROMER-R5_snap.fits;2.51992;26540;2.02645;0
20201210063319578_OBSJAROMER-R5_snap.fits;2.00941;26466.8;2.03761;0
20201210063419653_OBSJAROMER-R5_snap.fits;2.40623;26543;1.39796;0
20201210063546522_OBSJAROMER-R5_met.fits;1.88436;26512.2;3.85387;0.170667
20201210063608367_OBSJAROMER-R5_met.fits;2.16105;26523.9;5.51414;0.682667
20201210063519727_OBSJAROMER-R5_snap.fits;2.18081;26480;2.22962;0
20201210063619802_OBSJAROMER-R5_snap.fits;2.77322;26509.3;1.82777;0
20201210063719877_OBSJAROMER-R5_snap.fits;2.04453;26515.1;2.50239;0
20201210063819951_OBSJAROMER-R5_snap.fits;2.12941;26487.3;2.46701;0
20201210063929925_OBSJAROMER-R5_met.fits;2.20045;26507.8;7.27021;1.70667
20201210063920026_OBSJAROMER-R5_snap.fits;2.28179;26481.4;1.77337;0
20201210064020101_OBSJAROMER-R5_snap.fits;2.29146;26469.7;1.85754;0
20201210064120175_OBSJAROMER-R5_snap.fits;1.99636;26526.9;2.05188;0
20201210064220250_OBSJAROMER-R5_snap.fits;2.09959;26471.2;2.47319;0
20201210064320325_OBSJAROMER-R5_snap.fits;2.38805;26500.5;2.61396;0
20201210064420399_OBSJAROMER-R5_snap.fits;2.12288;26469.7;1.71297;0
20201210064520474_OBSJAROMER-R5_snap.fits;2.06413;26456.5;1.73036;0
20201210064620549_OBSJAROMER-R5_snap.fits;2.34005;26506.3;1.97105;0
20201210064720623_OBSJAROMER-R5_snap.fits;2.38057;26534.2;2.3867;0
20201210064820698_OBSJAROMER-R5_snap.fits;2.354;26543;2.46591;0
20201210064920773_OBSJAROMER-R5_snap.fits;2.54201;26525.4;2.25199;0
20201210065020847_OBSJAROMER-R5_snap.fits;1.79789;26512.2;2.01372;0
20201210065120922_OBSJAROMER-R5_snap.fits;2.32927;26450.7;1.95664;0
20201210065220997_OBSJAROMER-R5_snap.fits;2.4779;26521;1.61085;0
20201210065321071_OBSJAROMER-R5_snap.fits;2.1103;26544.4;2.14699;0
20201210065421146_OBSJAROMER-R5_snap.fits;3.04974;26456.5;2.37762;0
20201210065521221_OBSJAROMER-R5_snap.fits;2.31879;26494.6;1.64452;0
20201210065621295_OBSJAROMER-R5_snap.fits;2.40527;26481.4;2.01129;0
20201210065721370_OBSJAROMER-R5_snap.fits;2.16634;26519.5;2.10519;0
20201210065821445_OBSJAROMER-R5_snap.fits;2.38243;26494.6;1.77044;0
20201210065921519_OBSJAROMER-R5_snap.fits;2.09339;26544.4;2.12297;0
