# file name; noise; peak f.; mag.; duration
20201210084328773_OBSJAROMER-R5_met.fits;2.89503;26499;5.96476;0.682667
20201210090030554_OBSJAROMER-R5_snap.fits;2.69609;26497.6;1.92624;0
20201210090130629_OBSJAROMER-R5_snap.fits;2.19883;26481.4;1.87861;0
20201210090230703_OBSJAROMER-R5_snap.fits;2.14105;26497.6;2.08757;0
20201210090330778_OBSJAROMER-R5_snap.fits;2.55302;26478.5;1.90902;0
20201210090430853_OBSJAROMER-R5_snap.fits;2.18478;26545.9;2.23683;0
20201210090530927_OBSJAROMER-R5_snap.fits;2.11148;26455.1;1.81133;0
20201210090631002_OBSJAROMER-R5_snap.fits;2.09965;26462.4;2.13642;0
20201210090731077_OBSJAROMER-R5_snap.fits;2.48788;26472.7;1.95266;0
20201210090831151_OBSJAROMER-R5_snap.fits;2.24317;26482.9;2.18252;0
20201210090931226_OBSJAROMER-R5_snap.fits;1.97914;26518.1;1.88083;0
20201210091031301_OBSJAROMER-R5_snap.fits;2.10749;26510.7;2.35818;0
20201210091158682_OBSJAROMER-R5_met.fits;2.2637;26507.8;8.2521;0.170667
20201210091131375_OBSJAROMER-R5_snap.fits;2.2401;26459.5;1.71003;0
20201210091231450_OBSJAROMER-R5_snap.fits;2.71968;26481.4;2.03234;0
20201210091331525_OBSJAROMER-R5_snap.fits;2.12204;26449.2;1.77208;0
20201210091431599_OBSJAROMER-R5_snap.fits;2.26501;26490.2;2.94959;0
20201210091531674_OBSJAROMER-R5_snap.fits;2.46598;26488.8;1.23235;0
20201210091631749_OBSJAROMER-R5_snap.fits;2.56919;26504.9;2.26148;0
20201210091731653_OBSJAROMER-R5_met.fits;2.26877;26485.8;6.61213;0.170667
20201210091731823_OBSJAROMER-R5_snap.fits;2.41965;26459.5;2.32856;0
20201210091831898_OBSJAROMER-R5_snap.fits;2.38757;26463.9;2.0197;0
20201210091931973_OBSJAROMER-R5_snap.fits;2.37333;26529.8;1.94457;0
20201210092032047_OBSJAROMER-R5_snap.fits;2.5036;26538.6;2.14864;0
20201210092132122_OBSJAROMER-R5_snap.fits;2.14624;26494.6;1.56556;0
20201210092232197_OBSJAROMER-R5_snap.fits;2.49659;26481.4;1.56461;0
20201210092332271_OBSJAROMER-R5_snap.fits;2.13401;26532.7;1.67081;0
20201210092432346_OBSJAROMER-R5_snap.fits;2.54616;26532.7;2.093;0
20201210092532421_OBSJAROMER-R5_snap.fits;2.26863;26525.4;1.81747;0
20201210092632495_OBSJAROMER-R5_snap.fits;1.91546;26471.2;2.05837;0
20201210092732570_OBSJAROMER-R5_snap.fits;2.03309;26494.6;2.24403;0
20201210092832645_OBSJAROMER-R5_snap.fits;2.22806;26540;2.04782;0
20201210092932719_OBSJAROMER-R5_snap.fits;2.52371;26478.5;2.09486;0
20201210093032794_OBSJAROMER-R5_snap.fits;1.85837;26469.7;1.80944;0
20201210093132869_OBSJAROMER-R5_snap.fits;2.11931;26468.3;2.28189;0
20201210093232943_OBSJAROMER-R5_snap.fits;2.53831;26503.4;2.51124;0
20201210093333018_OBSJAROMER-R5_snap.fits;2.12586;26458;1.52001;0
20201210093433093_OBSJAROMER-R5_snap.fits;2.63244;26522.5;2.02955;0
20201210093533167_OBSJAROMER-R5_snap.fits;2.17105;26547.4;2.12742;0
20201210093633242_OBSJAROMER-R5_snap.fits;2.21759;26526.9;1.72773;0
20201210093733317_OBSJAROMER-R5_snap.fits;2.29684;26482.9;1.35338;0
20201210093833391_OBSJAROMER-R5_snap.fits;2.62936;26529.8;2.13963;0
20201210093933466_OBSJAROMER-R5_snap.fits;2.16086;26513.7;1.68723;0
20201210094033541_OBSJAROMER-R5_snap.fits;2.75206;26488.8;2.0031;0
20201210094133615_OBSJAROMER-R5_snap.fits;1.95866;26510.7;2.45762;0
20201210094233690_OBSJAROMER-R5_snap.fits;2.20301;26475.6;1.84393;0
20201210094333765_OBSJAROMER-R5_snap.fits;2.37458;26525.4;2.34537;0
20201210094433839_OBSJAROMER-R5_snap.fits;2.40675;26545.9;2.25436;0
20201210094533914_OBSJAROMER-R5_snap.fits;1.97803;26528.3;1.98887;0
20201210094633989_OBSJAROMER-R5_snap.fits;2.20194;26474.1;1.86143;0
20201210094734063_OBSJAROMER-R5_snap.fits;2.40768;26543;2.10414;0
20201210094834138_OBSJAROMER-R5_snap.fits;2.10635;26482.9;2.21155;0
20201210094934213_OBSJAROMER-R5_snap.fits;2.08859;26543;2.29822;0
20201210095034287_OBSJAROMER-R5_snap.fits;2.27455;26538.6;2.00975;0
20201210095134362_OBSJAROMER-R5_snap.fits;2.36877;26540;1.92974;0
20201210095234437_OBSJAROMER-R5_snap.fits;2.19064;26510.7;2.27975;0
20201210095334511_OBSJAROMER-R5_snap.fits;2.01212;26484.4;1.46578;0
20201210095434586_OBSJAROMER-R5_snap.fits;2.10743;26509.3;2.20178;0
20201210095534661_OBSJAROMER-R5_snap.fits;2.46134;26544.4;1.78284;0
20201210095634735_OBSJAROMER-R5_snap.fits;2.00074;26538.6;1.8295;0
20201210095734810_OBSJAROMER-R5_snap.fits;2.46556;26462.4;2.2114;0
20201210095834885_OBSJAROMER-R5_snap.fits;2.0219;26513.7;1.84991;0
20201210095934959_OBSJAROMER-R5_snap.fits;2.21188;26502;1.77083;0
