# file name; noise; peak f.; mag.; duration
20201210185040474_OBSJAROMER-R5_met.fits;2.16367;26506.3;5.1253;0.170667
20201210185848751_OBSJAROMER-R5_met.fits;2.50017;26493.2;7.73359;0.341333
20201210190015279_OBSJAROMER-R5_snap.fits;2.42974;26465.3;1.96197;0
20201210190115354_OBSJAROMER-R5_snap.fits;2.19854;26490.2;2.04323;0
20201210190215429_OBSJAROMER-R5_snap.fits;2.09848;26526.9;2.11918;0
20201210190315503_OBSJAROMER-R5_snap.fits;2.31828;26519.5;1.7804;0
20201210190415578_OBSJAROMER-R5_snap.fits;2.53701;26480;2.41739;0
20201210190515653_OBSJAROMER-R5_snap.fits;2.54658;26481.4;2.15668;0
20201210190615727_OBSJAROMER-R5_snap.fits;2.60497;26482.9;2.65147;0
20201210190715802_OBSJAROMER-R5_snap.fits;2.98749;26507.8;2.60351;0
20201210190815877_OBSJAROMER-R5_snap.fits;2.37935;26525.4;1.89749;0
20201210190915951_OBSJAROMER-R5_snap.fits;2.33517;26466.8;2.32535;0
20201210191016026_OBSJAROMER-R5_snap.fits;2.64298;26503.4;2.52666;0
20201210191116101_OBSJAROMER-R5_snap.fits;2.30452;26491.7;1.8381;0
20201210191216175_OBSJAROMER-R5_snap.fits;2.53958;26521;2.08331;0
20201210191316250_OBSJAROMER-R5_snap.fits;2.63187;26491.7;2.47329;0
20201210191416325_OBSJAROMER-R5_snap.fits;3.10296;26456.5;2.22358;0
20201210191516399_OBSJAROMER-R5_snap.fits;2.5377;26522.5;2.51265;0
20201210191616474_OBSJAROMER-R5_snap.fits;2.63682;26477.1;2.12754;0
20201210191716549_OBSJAROMER-R5_snap.fits;2.46463;26523.9;2.25685;0
20201210191816623_OBSJAROMER-R5_snap.fits;2.63633;26469.7;2.42839;0
20201210191916698_OBSJAROMER-R5_snap.fits;2.90577;26469.7;1.8881;0
20201210192016773_OBSJAROMER-R5_snap.fits;2.39263;26459.5;2.28364;0
20201210192116847_OBSJAROMER-R5_snap.fits;2.7318;26466.8;2.48806;0
20201210192216922_OBSJAROMER-R5_snap.fits;2.6622;26543;1.79494;0
20201210192316997_OBSJAROMER-R5_snap.fits;2.32563;26518.1;1.9691;0
20201210192417071_OBSJAROMER-R5_snap.fits;2.64798;26494.6;2.19408;0
20201210192517146_OBSJAROMER-R5_snap.fits;2.55185;26507.8;1.73244;0
20201210192617221_OBSJAROMER-R5_snap.fits;2.09254;26512.2;2.48097;0
20201210192717295_OBSJAROMER-R5_snap.fits;2.23553;26452.1;2.04073;0
20201210192817370_OBSJAROMER-R5_snap.fits;2.40917;26455.1;2.5372;0
20201210192917445_OBSJAROMER-R5_snap.fits;2.89231;26449.2;2.21488;0
20201210193017519_OBSJAROMER-R5_snap.fits;3.07246;26509.3;2.4309;0
20201210193117594_OBSJAROMER-R5_snap.fits;2.76929;26460.9;2.06902;0
20201210193217669_OBSJAROMER-R5_snap.fits;2.62794;26518.1;1.6094;0
20201210193317743_OBSJAROMER-R5_snap.fits;2.55732;26526.9;2.49228;0
20201210193417818_OBSJAROMER-R5_snap.fits;2.96428;26475.6;2.5095;0
20201210193517893_OBSJAROMER-R5_snap.fits;2.45046;26543;2.05837;0
20201210193617967_OBSJAROMER-R5_snap.fits;2.77869;26504.9;2.66906;0
20201210193749786_OBSJAROMER-R5_met.fits;2.61731;26499;8.42978;0.170667
20201210193718042_OBSJAROMER-R5_snap.fits;2.70911;26503.4;2.79744;0
20201210193823578_OBSJAROMER-R5_met.fits;2.6582;26518.1;6.03929;0.512
20201210193818117_OBSJAROMER-R5_snap.fits;2.91818;26449.2;2.16169;0
20201210193918191_OBSJAROMER-R5_snap.fits;2.08221;26478.5;2.37977;0
20201210194018266_OBSJAROMER-R5_snap.fits;2.70557;26531.2;1.60162;0
20201210194118341_OBSJAROMER-R5_snap.fits;2.25884;26450.7;1.61509;0
20201210194218415_OBSJAROMER-R5_snap.fits;2.5623;26458;2.36212;0
20201210194318490_OBSJAROMER-R5_snap.fits;2.90205;26547.4;1.9225;0
20201210194418565_OBSJAROMER-R5_snap.fits;2.74528;26545.9;2.84819;0
20201210194518639_OBSJAROMER-R5_snap.fits;2.28415;26515.1;2.31424;0
20201210194618714_OBSJAROMER-R5_snap.fits;2.13401;26547.4;1.84607;0
20201210194718789_OBSJAROMER-R5_snap.fits;2.45815;26488.8;2.28894;0
20201210194818863_OBSJAROMER-R5_snap.fits;2.25513;26458;2.64262;0
20201210194918938_OBSJAROMER-R5_snap.fits;2.43512;26455.1;2.4397;0
20201210195019013_OBSJAROMER-R5_snap.fits;2.55209;26499;2.39864;0
20201210195119087_OBSJAROMER-R5_snap.fits;2.28887;26484.4;1.90647;0
20201210195219162_OBSJAROMER-R5_snap.fits;2.25178;26521;2.05769;0
20201210195319237_OBSJAROMER-R5_snap.fits;2.25526;26466.8;2.10746;0
20201210195419311_OBSJAROMER-R5_snap.fits;2.72957;26509.3;2.21063;0
20201210195519386_OBSJAROMER-R5_snap.fits;2.34141;26529.8;2.05978;0
20201210195619461_OBSJAROMER-R5_snap.fits;2.63635;26488.8;2.13227;0
20201210195719535_OBSJAROMER-R5_snap.fits;2.49841;26534.2;2.10183;0
20201210195819610_OBSJAROMER-R5_snap.fits;2.08712;26480;1.84089;0
20201210195919685_OBSJAROMER-R5_snap.fits;2.84787;26516.6;2.37997;0
