# file name; noise; peak f.; mag.; duration
20201210200019759_OBSJAROMER-R5_snap.fits;2.68401;26512.2;1.9787;0
20201210200119834_OBSJAROMER-R5_snap.fits;2.45485;26463.9;2.2404;0
20201210200219909_OBSJAROMER-R5_snap.fits;2.78771;26497.6;2.11514;0
20201210200319983_OBSJAROMER-R5_snap.fits;2.24962;26472.7;2.88708;0
20201210200445146_OBSJAROMER-R5_met.fits;2.33653;26507.8;5.10729;0.170667
20201210200420058_OBSJAROMER-R5_snap.fits;2.71916;26496.1;2.53949;0
20201210200520133_OBSJAROMER-R5_snap.fits;2.69046;26455.1;2.05332;0
20201210200620207_OBSJAROMER-R5_snap.fits;2.80133;26491.7;2.06066;0
20201210200720282_OBSJAROMER-R5_snap.fits;2.65438;26541.5;2.75281;0
20201210200820357_OBSJAROMER-R5_snap.fits;2.75713;26458;2.65561;0
20201210200920431_OBSJAROMER-R5_snap.fits;2.10831;26481.4;1.80407;0
20201210201020506_OBSJAROMER-R5_snap.fits;2.57996;26507.8;2.54938;0
20201210201120581_OBSJAROMER-R5_snap.fits;2.86458;26535.6;2.36549;0
20201210201310149_OBSJAROMER-R5_met.fits;2.75452;26506.3;6.00797;0.170667
20201210201220655_OBSJAROMER-R5_snap.fits;2.49659;26471.2;1.8411;0
20201210201320730_OBSJAROMER-R5_snap.fits;3.15394;26485.8;2.58953;0
20201210201420805_OBSJAROMER-R5_snap.fits;2.38862;26493.2;2.05277;0
20201210201520879_OBSJAROMER-R5_snap.fits;2.36137;26538.6;1.7581;0
20201210201620954_OBSJAROMER-R5_snap.fits;2.65237;26452.1;2.14462;0
20201210201721029_OBSJAROMER-R5_snap.fits;2.84855;26477.1;2.11628;0
20201210201821103_OBSJAROMER-R5_snap.fits;2.45979;26500.5;1.95913;0
20201210201921178_OBSJAROMER-R5_snap.fits;2.47604;26474.1;2.07902;0
20201210202021253_OBSJAROMER-R5_snap.fits;2.50379;26482.9;2.42924;0
20201210202121327_OBSJAROMER-R5_snap.fits;2.32219;26509.3;2.41991;0
20201210202221402_OBSJAROMER-R5_snap.fits;2.12763;26525.4;2.02272;0
20201210202321477_OBSJAROMER-R5_snap.fits;3.06706;26493.2;1.92168;0
20201210202421551_OBSJAROMER-R5_snap.fits;2.62255;26465.3;2.49565;0
20201210202521626_OBSJAROMER-R5_snap.fits;2.17448;26458;1.70432;0
20201210202621701_OBSJAROMER-R5_snap.fits;2.57632;26453.6;2.47757;0
20201210202721775_OBSJAROMER-R5_snap.fits;2.8124;26544.4;2.20287;0
20201210202821850_OBSJAROMER-R5_snap.fits;2.3997;26496.1;2.77575;0
20201210202921925_OBSJAROMER-R5_snap.fits;2.6817;26450.7;2.06486;0
20201210203021999_OBSJAROMER-R5_snap.fits;2.90518;26519.5;2.10657;0
20201210203122074_OBSJAROMER-R5_snap.fits;2.40017;26469.7;2.11607;0
20201210203222149_OBSJAROMER-R5_snap.fits;2.41881;26487.3;1.89213;0
20201210203322223_OBSJAROMER-R5_snap.fits;2.62691;26475.6;2.51058;0
20201210203422298_OBSJAROMER-R5_snap.fits;2.71916;26543;2.27881;0
20201210203522373_OBSJAROMER-R5_snap.fits;2.47703;26478.5;2.25074;0
20201210203622447_OBSJAROMER-R5_snap.fits;2.45615;26525.4;1.76276;0
20201210203722522_OBSJAROMER-R5_snap.fits;2.79784;26488.8;1.66399;0
20201210203822597_OBSJAROMER-R5_snap.fits;2.36224;26513.7;1.94318;0
20201210203922671_OBSJAROMER-R5_snap.fits;2.40208;26493.2;1.87509;0
20201210204022746_OBSJAROMER-R5_snap.fits;2.73919;26528.3;1.77353;0
20201210204122821_OBSJAROMER-R5_snap.fits;2.22653;26462.4;2.12578;0
20201210204222895_OBSJAROMER-R5_snap.fits;2.21116;26538.6;2.2981;0
20201210204322970_OBSJAROMER-R5_snap.fits;2.35278;26513.7;2.43505;0
20201210204423045_OBSJAROMER-R5_snap.fits;2.34986;26478.5;2.06478;0
20201210204523119_OBSJAROMER-R5_snap.fits;2.4291;26449.2;2.99162;0
20201210204623194_OBSJAROMER-R5_snap.fits;2.23983;26471.2;2.24086;0
20201210204723269_OBSJAROMER-R5_snap.fits;2.70671;26474.1;3.04023;0
20201210204823343_OBSJAROMER-R5_snap.fits;2.51167;26469.7;2.14217;0
20201210204923418_OBSJAROMER-R5_snap.fits;2.68325;26526.9;1.96972;0
20201210205023493_OBSJAROMER-R5_snap.fits;2.6059;26478.5;2.26534;0
20201210205123567_OBSJAROMER-R5_snap.fits;2.13013;26503.4;2.57608;0
20201210205223642_OBSJAROMER-R5_snap.fits;2.37611;26503.4;1.98216;0
20201210205323717_OBSJAROMER-R5_snap.fits;2.56665;26538.6;2.12438;0
20201210205423791_OBSJAROMER-R5_snap.fits;1.9833;26455.1;2.40289;0
20201210205523866_OBSJAROMER-R5_snap.fits;2.57533;26544.4;2.02552;0
20201210205623941_OBSJAROMER-R5_snap.fits;2.33675;26485.8;2.44986;0
20201210205724015_OBSJAROMER-R5_snap.fits;2.22284;26491.7;1.72303;0
20201210205824090_OBSJAROMER-R5_snap.fits;1.90843;26528.3;1.84615;0
20201210205924165_OBSJAROMER-R5_snap.fits;2.48858;26469.7;2.32979;0
