# file name; noise; peak f.; mag.; duration
20201210140052954_OBSJAROMER-R5_snap.fits;2.52585;26475.6;2.43276;0
20201210140153029_OBSJAROMER-R5_snap.fits;2.53154;26521;1.81906;0
20201210140253103_OBSJAROMER-R5_snap.fits;2.53539;26481.4;2.07364;0
20201210140353178_OBSJAROMER-R5_snap.fits;2.42228;26488.8;1.92997;0
20201210140453253_OBSJAROMER-R5_snap.fits;2.45247;26469.7;2.08883;0
20201210140553327_OBSJAROMER-R5_snap.fits;2.36858;26478.5;2.18147;0
20201210140653402_OBSJAROMER-R5_snap.fits;1.9668;26460.9;2.32389;0
20201210140753477_OBSJAROMER-R5_snap.fits;2.33093;26472.7;2.04901;0
20201210140853551_OBSJAROMER-R5_snap.fits;2.37745;26485.8;1.9821;0
20201210140953626_OBSJAROMER-R5_snap.fits;2.33136;26538.6;2.25876;0
20201210141053701_OBSJAROMER-R5_snap.fits;2.25655;26541.5;1.89455;0
20201210141153775_OBSJAROMER-R5_snap.fits;2.45905;26491.7;1.53474;0
20201210141253850_OBSJAROMER-R5_snap.fits;2.5757;26547.4;1.9748;0
20201210141353925_OBSJAROMER-R5_snap.fits;2.3379;26537.1;2.13801;0
20201210141453999_OBSJAROMER-R5_snap.fits;2.28333;26493.2;1.83287;0
20201210141554074_OBSJAROMER-R5_snap.fits;2.23935;26465.3;1.96565;0
20201210141654149_OBSJAROMER-R5_snap.fits;2.31164;26481.4;1.81725;0
20201210141754223_OBSJAROMER-R5_snap.fits;1.81043;26535.6;1.82603;0
20201210141854298_OBSJAROMER-R5_snap.fits;2.30883;26497.6;1.83377;0
20201210141954373_OBSJAROMER-R5_snap.fits;2.09177;26477.1;2.40651;0
20201210142054447_OBSJAROMER-R5_snap.fits;2.31848;26529.8;2.13776;0
20201210142154522_OBSJAROMER-R5_snap.fits;2.31179;26463.9;1.92324;0
20201210142254597_OBSJAROMER-R5_snap.fits;2.4037;26496.1;2.1978;0
20201210142354671_OBSJAROMER-R5_snap.fits;1.99785;26545.9;1.6737;0
20201210142454746_OBSJAROMER-R5_snap.fits;2.08439;26474.1;2.27031;0
20201210142554821_OBSJAROMER-R5_snap.fits;1.84522;26526.9;2.23098;0
20201210142654895_OBSJAROMER-R5_snap.fits;2.47885;26500.5;1.71355;0
20201210142754970_OBSJAROMER-R5_snap.fits;2.26995;26458;1.7925;0
20201210142855045_OBSJAROMER-R5_snap.fits;2.39549;26541.5;2.5751;0
20201210142955119_OBSJAROMER-R5_snap.fits;2.21057;26482.9;2.13843;0
20201210143055194_OBSJAROMER-R5_snap.fits;2.70765;26471.2;1.93902;0
20201210143155269_OBSJAROMER-R5_snap.fits;1.9903;26472.7;2.27459;0
20201210143255343_OBSJAROMER-R5_snap.fits;2.42154;26471.2;2.27572;0
20201210143355418_OBSJAROMER-R5_snap.fits;2.33731;26534.2;1.79485;0
20201210143455493_OBSJAROMER-R5_snap.fits;1.88695;26509.3;2.54493;0
20201210143555567_OBSJAROMER-R5_snap.fits;2.24451;26523.9;1.64365;0
20201210143655642_OBSJAROMER-R5_snap.fits;2.26755;26472.7;2.25713;0
20201210143755717_OBSJAROMER-R5_snap.fits;2.18484;26521;1.68217;0
20201210143855791_OBSJAROMER-R5_snap.fits;2.23704;26525.4;1.88536;0
20201210143955866_OBSJAROMER-R5_snap.fits;2.42058;26531.2;2.19526;0
20201210144055941_OBSJAROMER-R5_snap.fits;2.51612;26452.1;2.02993;0
20201210144156015_OBSJAROMER-R5_snap.fits;1.97428;26500.5;2.00221;0
20201210144256090_OBSJAROMER-R5_snap.fits;2.46428;26468.3;2.07167;0
20201210144356165_OBSJAROMER-R5_snap.fits;2.43334;26541.5;1.92624;0
20201210144456239_OBSJAROMER-R5_snap.fits;2.36812;26499;1.79969;0
20201210144556314_OBSJAROMER-R5_snap.fits;2.07196;26485.8;1.66499;0
20201210144656389_OBSJAROMER-R5_snap.fits;2.28027;26482.9;2.41291;0
20201210144756463_OBSJAROMER-R5_snap.fits;2.53295;26456.5;2.12635;0
20201210144856538_OBSJAROMER-R5_snap.fits;2.42563;26503.4;2.50135;0
20201210144956613_OBSJAROMER-R5_snap.fits;2.57884;26529.8;1.80106;0
20201210145056687_OBSJAROMER-R5_snap.fits;2.46926;26481.4;1.95269;0
20201210145156762_OBSJAROMER-R5_snap.fits;2.11444;26512.2;2.1657;0
20201210145256837_OBSJAROMER-R5_snap.fits;3.5899;26462.4;2.66358;0
20201210145356911_OBSJAROMER-R5_snap.fits;6.68269;26480;5.41298;0
20201210145456986_OBSJAROMER-R5_snap.fits;3.93251;26484.4;3.22502;0
20201210145557061_OBSJAROMER-R5_snap.fits;2.88281;26516.6;2.4864;0
20201210145657135_OBSJAROMER-R5_snap.fits;2.8744;26538.6;2.11371;0
20201210145757210_OBSJAROMER-R5_snap.fits;4.31972;26478.5;3.37512;0
20201210145857285_OBSJAROMER-R5_snap.fits;4.35245;26456.5;3.3384;0
20201210145957359_OBSJAROMER-R5_snap.fits;4.17271;26529.8;4.2928;0
