# file name; noise; peak f.; mag.; duration
20201210120043994_OBSJAROMER-R5_snap.fits;2.42305;26510.7;1.98557;0
20201210120144069_OBSJAROMER-R5_snap.fits;2.08638;26482.9;2.12062;0
20201210120244143_OBSJAROMER-R5_snap.fits;2.64619;26540;1.86971;0
20201210120344218_OBSJAROMER-R5_snap.fits;2.30273;26466.8;2.37832;0
20201210120444293_OBSJAROMER-R5_snap.fits;1.90031;26504.9;1.75666;0
20201210120544367_OBSJAROMER-R5_snap.fits;1.91804;26528.3;2.37099;0
20201210120644442_OBSJAROMER-R5_snap.fits;2.37815;26478.5;2.01571;0
20201210120744517_OBSJAROMER-R5_snap.fits;2.5441;26455.1;1.80578;0
20201210120844591_OBSJAROMER-R5_snap.fits;2.15488;26459.5;2.0538;0
20201210120944666_OBSJAROMER-R5_snap.fits;2.2001;26521;2.27346;0
20201210121044741_OBSJAROMER-R5_snap.fits;2.33245;26521;2.43086;0
20201210121144815_OBSJAROMER-R5_snap.fits;1.64177;26526.9;1.95658;0
20201210121244890_OBSJAROMER-R5_snap.fits;2.35839;26474.1;1.59434;0
20201210121344965_OBSJAROMER-R5_snap.fits;2.29024;26465.3;1.88169;0
20201210121445039_OBSJAROMER-R5_snap.fits;1.90728;26449.2;1.58004;0
20201210121545114_OBSJAROMER-R5_snap.fits;2.22993;26482.9;2.16289;0
20201210121645189_OBSJAROMER-R5_snap.fits;2.38067;26490.2;2.08509;0
20201210121745263_OBSJAROMER-R5_snap.fits;2.55683;26544.4;1.54823;0
20201210121845338_OBSJAROMER-R5_snap.fits;2.1319;26452.1;2.14796;0
20201210121945413_OBSJAROMER-R5_snap.fits;2.14706;26534.2;1.94529;0
20201210122045487_OBSJAROMER-R5_snap.fits;2.27517;26510.7;1.62343;0
20201210122145562_OBSJAROMER-R5_snap.fits;2.09883;26532.7;2.43914;0
20201210122245637_OBSJAROMER-R5_snap.fits;2.43299;26453.6;1.6644;0
20201210122432645_OBSJAROMER-R5_met.fits;2.30289;26500.5;4.786;0.512
20201210122345711_OBSJAROMER-R5_snap.fits;2.59056;26450.7;2.8143;0
20201210122445786_OBSJAROMER-R5_snap.fits;2.25633;26507.8;2.20375;0
20201210122545861_OBSJAROMER-R5_snap.fits;2.538;26519.5;2.03761;0
20201210122709829_OBSJAROMER-R5_met.fits;1.91193;26497.6;3.84941;0.170667
20201210122645935_OBSJAROMER-R5_snap.fits;2.32056;26482.9;2.13694;0
20201210122746010_OBSJAROMER-R5_snap.fits;2.42095;26513.7;2.18336;0
20201210122846085_OBSJAROMER-R5_snap.fits;2.66163;26515.1;1.95308;0
20201210122946159_OBSJAROMER-R5_snap.fits;1.9247;26531.2;1.83709;0
20201210123046234_OBSJAROMER-R5_snap.fits;2.3616;26482.9;1.63415;0
20201210123219589_OBSJAROMER-R5_met.fits;2.21394;26497.6;7.69211;0.682667
20201210123146309_OBSJAROMER-R5_snap.fits;2.63671;26477.1;1.64739;0
20201210123246383_OBSJAROMER-R5_snap.fits;2.31981;26541.5;1.80824;0
20201210123346458_OBSJAROMER-R5_snap.fits;2.00897;26528.3;2.00894;0
20201210123524421_OBSJAROMER-R5_met.fits;2.29591;26496.1;15.1029;0.341333
20201210123446533_OBSJAROMER-R5_snap.fits;1.99713;26460.9;1.89726;0
20201210123546607_OBSJAROMER-R5_snap.fits;2.25653;26488.8;1.80358;0
20201210123646682_OBSJAROMER-R5_snap.fits;2.56676;26450.7;1.8222;0
20201210123746757_OBSJAROMER-R5_snap.fits;2.03249;26460.9;2.10378;0
20201210123846831_OBSJAROMER-R5_snap.fits;2.01281;26499;2.11183;0
20201210123946906_OBSJAROMER-R5_snap.fits;2.36015;26475.6;1.54405;0
20201210124050565_OBSJAROMER-R5_met.fits;2.51402;26537.1;6.49914;0.341333
20201210124046981_OBSJAROMER-R5_snap.fits;2.46073;26493.2;1.82292;0
20201210124147055_OBSJAROMER-R5_snap.fits;2.1332;26459.5;2.29838;0
20201210124247130_OBSJAROMER-R5_snap.fits;2.95932;26519.5;1.61327;0
20201210124347205_OBSJAROMER-R5_snap.fits;2.17073;26475.6;2.09705;0
20201210124447279_OBSJAROMER-R5_snap.fits;2.27601;26510.7;2.128;0
20201210124547354_OBSJAROMER-R5_snap.fits;2.56514;26507.8;1.60388;0
20201210124647429_OBSJAROMER-R5_snap.fits;2.12688;26540;1.71833;0
20201210124747503_OBSJAROMER-R5_snap.fits;2.36812;26523.9;2.21444;0
20201210124847578_OBSJAROMER-R5_snap.fits;2.55335;26512.2;2.62472;0
20201210124947653_OBSJAROMER-R5_snap.fits;2.23267;26522.5;2.40047;0
20201210125047727_OBSJAROMER-R5_snap.fits;2.37229;26547.4;2.59986;0
20201210125147802_OBSJAROMER-R5_snap.fits;2.13789;26449.2;1.76517;0
20201210125247877_OBSJAROMER-R5_snap.fits;2.22679;26496.1;2.82619;0
20201210125347951_OBSJAROMER-R5_snap.fits;2.43356;26462.4;2.06587;0
20201210125448026_OBSJAROMER-R5_snap.fits;2.09625;26516.6;1.52416;0
20201210125548101_OBSJAROMER-R5_snap.fits;2.39661;26510.7;1.77791;0
20201210125648175_OBSJAROMER-R5_snap.fits;2.29122;26471.2;1.77777;0
20201210125748250_OBSJAROMER-R5_snap.fits;2.29147;26499;1.86128;0
20201210125848325_OBSJAROMER-R5_snap.fits;2.25714;26534.2;1.7087;0
20201210125948399_OBSJAROMER-R5_snap.fits;2.20066;26503.4;1.47276;0
