# file name; noise; peak f.; mag.; duration
20201210155820463_OBSJAROMER-R5_met.fits;2.56231;26503.4;6.75305;1.024
20201210160001839_OBSJAROMER-R5_snap.fits;2.49829;26474.1;2.29;0
20201210160101914_OBSJAROMER-R5_snap.fits;2.38147;26455.1;2.30255;0
20201210160201989_OBSJAROMER-R5_snap.fits;2.5172;26469.7;2.29065;0
20201210160302063_OBSJAROMER-R5_snap.fits;2.45989;26510.7;2.27011;0
20201210160402138_OBSJAROMER-R5_snap.fits;2.50592;26522.5;2.08866;0
20201210160502213_OBSJAROMER-R5_snap.fits;2.4682;26545.9;1.93944;0
20201210160602287_OBSJAROMER-R5_snap.fits;2.82323;26478.5;1.91882;0
20201210160702362_OBSJAROMER-R5_snap.fits;2.20941;26526.9;2.14684;0
20201210160802437_OBSJAROMER-R5_snap.fits;2.8477;26468.3;2.32354;0
20201210160902511_OBSJAROMER-R5_snap.fits;2.50641;26531.2;2.76201;0
20201210161002586_OBSJAROMER-R5_snap.fits;2.8016;26545.9;2.15956;0
20201210161102661_OBSJAROMER-R5_snap.fits;2.5404;26507.8;1.79273;0
20201210161202735_OBSJAROMER-R5_snap.fits;2.37803;26526.9;2.48038;0
20201210161302810_OBSJAROMER-R5_snap.fits;2.50198;26500.5;2.80975;0
20201210161436847_OBSJAROMER-R5_met.fits;2.43425;26507.8;4.96987;0.170667
20201210161402885_OBSJAROMER-R5_snap.fits;2.27916;26507.8;2.04191;0
20201210161502959_OBSJAROMER-R5_snap.fits;2.94299;26499;3.04979;0
20201210161603034_OBSJAROMER-R5_snap.fits;2.44189;26449.2;2.27143;0
20201210161703109_OBSJAROMER-R5_snap.fits;2.66412;26450.7;2.15878;0
20201210161803183_OBSJAROMER-R5_snap.fits;2.37207;26453.6;2.26234;0
20201210161903258_OBSJAROMER-R5_snap.fits;2.42349;26482.9;1.85785;0
20201210162003333_OBSJAROMER-R5_snap.fits;2.67285;26450.7;2.74264;0
20201210162103407_OBSJAROMER-R5_snap.fits;2.69712;26496.1;1.92021;0
20201210162203482_OBSJAROMER-R5_snap.fits;2.19715;26521;1.89558;0
20201210162303557_OBSJAROMER-R5_snap.fits;2.80928;26519.5;2.14662;0
20201210162403631_OBSJAROMER-R5_snap.fits;2.04855;26534.2;2.26786;0
20201210162503706_OBSJAROMER-R5_snap.fits;2.51071;26529.8;2.03486;0
20201210162603781_OBSJAROMER-R5_snap.fits;3.08285;26474.1;1.89921;0
20201210162703855_OBSJAROMER-R5_snap.fits;2.82237;26525.4;2.26231;0
20201210162803930_OBSJAROMER-R5_snap.fits;2.46178;26513.7;2.03917;0
20201210162904005_OBSJAROMER-R5_snap.fits;2.34611;26488.8;2.44359;0
20201210163004079_OBSJAROMER-R5_snap.fits;2.55408;26458;1.96645;0
20201210163104154_OBSJAROMER-R5_snap.fits;2.63517;26458;1.71575;0
20201210163204229_OBSJAROMER-R5_snap.fits;2.08813;26484.4;1.9453;0
20201210163304303_OBSJAROMER-R5_snap.fits;2.41352;26477.1;2.75538;0
20201210163404378_OBSJAROMER-R5_snap.fits;2.51902;26480;2.28853;0
20201210163504453_OBSJAROMER-R5_snap.fits;2.86767;26513.7;2.17807;0
20201210163604527_OBSJAROMER-R5_snap.fits;2.25756;26496.1;2.38977;0
20201210163704602_OBSJAROMER-R5_snap.fits;2.0626;26513.7;2.58617;0
20201210163804677_OBSJAROMER-R5_snap.fits;2.37981;26516.6;2.16082;0
20201210163914138_OBSJAROMER-R5_met.fits;2.26481;26506.3;5.99788;0.341333
20201210163904751_OBSJAROMER-R5_snap.fits;2.67759;26475.6;1.94684;0
20201210164004826_OBSJAROMER-R5_snap.fits;2.80743;26493.2;3.05499;0
20201210164104901_OBSJAROMER-R5_snap.fits;2.17209;26541.5;2.30665;0
20201210164204975_OBSJAROMER-R5_snap.fits;2.18658;26465.3;2.26421;0
20201210164305050_OBSJAROMER-R5_snap.fits;2.35637;26485.8;2.2331;0
20201210164405125_OBSJAROMER-R5_snap.fits;2.93614;26538.6;2.25485;0
20201210164505199_OBSJAROMER-R5_snap.fits;2.81089;26510.7;2.17537;0
20201210164605274_OBSJAROMER-R5_snap.fits;2.68258;26545.9;2.88534;0
20201210164705349_OBSJAROMER-R5_snap.fits;2.62548;26487.3;2.41468;0
20201210164805423_OBSJAROMER-R5_snap.fits;2.4987;26525.4;2.35784;0
20201210164905498_OBSJAROMER-R5_snap.fits;2.73892;26515.1;1.91773;0
20201210165005573_OBSJAROMER-R5_snap.fits;2.08935;26463.9;2.71152;0
20201210165105647_OBSJAROMER-R5_snap.fits;2.37612;26494.6;2.32586;0
20201210165205722_OBSJAROMER-R5_snap.fits;2.55695;26463.9;2.55661;0
20201210165305797_OBSJAROMER-R5_snap.fits;2.62486;26462.4;1.90321;0
20201210165405871_OBSJAROMER-R5_snap.fits;2.5816;26482.9;2.6572;0
20201210165505946_OBSJAROMER-R5_snap.fits;2.34974;26453.6;2.29111;0
20201210165606021_OBSJAROMER-R5_snap.fits;2.8422;26518.1;2.46462;0
20201210165706095_OBSJAROMER-R5_snap.fits;2.28603;26482.9;2.03439;0
20201210165806170_OBSJAROMER-R5_snap.fits;2.82207;26482.9;1.92016;0
20201210165906245_OBSJAROMER-R5_snap.fits;2.40327;26534.2;1.95373;0
