# file name; noise; peak f.; mag.; duration
20201210144753221_OBSJAROMER-R5_met.fits;2.2169;26502;12.0101;0.341333
20201210150057434_OBSJAROMER-R5_snap.fits;2.84924;26456.5;2.88951;0
20201210150157509_OBSJAROMER-R5_snap.fits;2.99236;26526.9;2.22835;0
20201210150257583_OBSJAROMER-R5_snap.fits;4.8869;26545.9;4.57915;0
20201210150357658_OBSJAROMER-R5_snap.fits;2.71438;26497.6;2.75019;0
20201210150457733_OBSJAROMER-R5_snap.fits;2.98096;26485.8;2.58362;0
20201210150557807_OBSJAROMER-R5_snap.fits;2.96424;26472.7;3.79937;0
20201210150657882_OBSJAROMER-R5_snap.fits;2.69869;26534.2;2.43207;0
20201210150757957_OBSJAROMER-R5_snap.fits;4.07623;26491.7;3.09651;0
20201210150858031_OBSJAROMER-R5_snap.fits;2.72635;26488.8;2.17383;0
20201210150958106_OBSJAROMER-R5_snap.fits;2.43112;26532.7;1.89673;0
20201210151058181_OBSJAROMER-R5_snap.fits;2.53287;26543;2.39296;0
20201210151158255_OBSJAROMER-R5_snap.fits;2.60061;26471.2;2.23735;0
20201210151258330_OBSJAROMER-R5_snap.fits;2.32187;26547.4;2.08986;0
20201210151358405_OBSJAROMER-R5_snap.fits;2.21838;26458;2.91669;0
20201210151458479_OBSJAROMER-R5_snap.fits;2.49467;26529.8;1.98615;0
20201210151558554_OBSJAROMER-R5_snap.fits;2.54398;26468.3;2.3823;0
20201210151658629_OBSJAROMER-R5_snap.fits;2.56072;26485.8;1.98889;0
20201210151758703_OBSJAROMER-R5_snap.fits;2.60297;26507.8;2.42856;0
20201210151858778_OBSJAROMER-R5_snap.fits;2.98395;26468.3;2.16536;0
20201210151958853_OBSJAROMER-R5_snap.fits;2.39966;26478.5;2.99348;0
20201210152058927_OBSJAROMER-R5_snap.fits;2.6838;26537.1;2.44173;0
20201210152159002_OBSJAROMER-R5_snap.fits;2.70917;26469.7;2.3555;0
20201210152259077_OBSJAROMER-R5_snap.fits;2.44509;26471.2;2.20419;0
20201210152359151_OBSJAROMER-R5_snap.fits;2.51411;26525.4;2.38431;0
20201210152459226_OBSJAROMER-R5_snap.fits;2.2406;26481.4;1.39727;0
20201210152559301_OBSJAROMER-R5_snap.fits;2.49817;26465.3;2.27635;0
20201210152659375_OBSJAROMER-R5_snap.fits;2.34231;26532.7;2.37662;0
20201210152759450_OBSJAROMER-R5_snap.fits;2.92899;26541.5;2.56062;0
20201210152859525_OBSJAROMER-R5_snap.fits;2.40262;26509.3;2.03546;0
20201210152959599_OBSJAROMER-R5_snap.fits;2.22454;26453.6;2.39878;0
20201210153059674_OBSJAROMER-R5_snap.fits;2.19741;26503.4;2.57464;0
20201210153159749_OBSJAROMER-R5_snap.fits;2.71117;26469.7;2.10455;0
20201210153259823_OBSJAROMER-R5_snap.fits;2.32167;26534.2;2.17697;0
20201210153359898_OBSJAROMER-R5_snap.fits;2.3313;26523.9;2.85579;0
20201210153459973_OBSJAROMER-R5_snap.fits;2.72921;26478.5;2.87942;0
20201210153600047_OBSJAROMER-R5_snap.fits;2.89123;26463.9;1.83891;0
20201210153700122_OBSJAROMER-R5_snap.fits;2.70012;26526.9;2.05152;0
20201210153800197_OBSJAROMER-R5_snap.fits;2.15943;26474.1;2.38608;0
20201210153900271_OBSJAROMER-R5_snap.fits;2.61968;26485.8;2.69607;0
20201210154000346_OBSJAROMER-R5_snap.fits;2.73244;26545.9;2.24104;0
20201210154100421_OBSJAROMER-R5_snap.fits;2.48101;26482.9;2.02393;0
20201210154200495_OBSJAROMER-R5_snap.fits;2.57206;26506.3;2.07586;0
20201210154300570_OBSJAROMER-R5_snap.fits;2.73595;26478.5;2.29966;0
20201210154400645_OBSJAROMER-R5_snap.fits;2.17863;26455.1;2.41753;0
20201210154500719_OBSJAROMER-R5_snap.fits;2.91581;26518.1;1.68636;0
20201210154600794_OBSJAROMER-R5_snap.fits;2.71971;26497.6;2.50224;0
20201210154700869_OBSJAROMER-R5_snap.fits;2.83658;26471.2;2.48033;0
20201210154800943_OBSJAROMER-R5_snap.fits;2.24181;26541.5;2.4486;0
20201210154901018_OBSJAROMER-R5_snap.fits;2.60733;26534.2;2.02359;0
20201210155001093_OBSJAROMER-R5_snap.fits;2.67563;26543;2.01275;0
20201210155101167_OBSJAROMER-R5_snap.fits;2.56703;26452.1;2.72142;0
20201210155201242_OBSJAROMER-R5_snap.fits;2.22657;26462.4;2.19801;0
20201210155301317_OBSJAROMER-R5_snap.fits;2.69461;26522.5;2.02541;0
20201210155401391_OBSJAROMER-R5_snap.fits;2.39981;26540;1.83768;0
20201210155501466_OBSJAROMER-R5_snap.fits;2.46591;26468.3;1.62732;0
20201210155601541_OBSJAROMER-R5_snap.fits;2.21551;26494.6;1.75109;0
20201210155701615_OBSJAROMER-R5_snap.fits;2.27074;26523.9;1.87991;0
20201210155801690_OBSJAROMER-R5_snap.fits;2.89596;26513.7;2.38809;0
20201210155901765_OBSJAROMER-R5_snap.fits;2.87206;26526.9;1.72282;0
