# file name; noise; peak f.; mag.; duration
20201210175002202_OBSJAROMER-R5_met.fits;1.89455;26503.4;4.35479;0.170667
20201210175342874_OBSJAROMER-R5_met.fits;2.16966;26510.7;7.68125;0.170667
20201210180010799_OBSJAROMER-R5_snap.fits;2.29808;26465.3;2.06035;0
20201210180110874_OBSJAROMER-R5_snap.fits;2.32079;26507.8;1.90384;0
20201210180210949_OBSJAROMER-R5_snap.fits;2.23157;26481.4;1.99131;0
20201210180311023_OBSJAROMER-R5_snap.fits;2.53341;26455.1;2.10303;0
20201210180420314_OBSJAROMER-R5_met.fits;2.24564;26491.7;4.80288;0.170667
20201210180411098_OBSJAROMER-R5_snap.fits;2.7563;26449.2;1.87129;0
20201210180511173_OBSJAROMER-R5_snap.fits;2.00497;26538.6;2.50708;0
20201210180627631_OBSJAROMER-R5_met.fits;2.92378;26510.7;6.80626;0.170667
20201210180611247_OBSJAROMER-R5_snap.fits;2.23658;26463.9;2.28888;0
20201210180711322_OBSJAROMER-R5_snap.fits;2.34219;26490.2;2.10411;0
20201210180811397_OBSJAROMER-R5_snap.fits;3.02943;26541.5;2.50957;0
20201210180911471_OBSJAROMER-R5_snap.fits;2.4446;26460.9;2.46132;0
20201210181011546_OBSJAROMER-R5_snap.fits;2.2047;26480;1.74516;0
20201210181111621_OBSJAROMER-R5_snap.fits;2.86898;26545.9;2.66181;0
20201210181211695_OBSJAROMER-R5_snap.fits;2.00314;26466.8;1.93838;0
20201210181311770_OBSJAROMER-R5_snap.fits;2.25553;26506.3;2.26952;0
20201210181411845_OBSJAROMER-R5_snap.fits;2.42933;26474.1;1.79702;0
20201210181511919_OBSJAROMER-R5_snap.fits;2.51189;26510.7;2.18954;0
20201210181611994_OBSJAROMER-R5_snap.fits;2.52311;26491.7;1.84653;0
20201210181712069_OBSJAROMER-R5_snap.fits;2.47011;26529.8;2.32616;0
20201210181812143_OBSJAROMER-R5_snap.fits;2.13653;26480;1.90565;0
20201210181912218_OBSJAROMER-R5_snap.fits;2.80728;26507.8;2.92278;0
20201210182012293_OBSJAROMER-R5_snap.fits;2.50493;26493.2;2.27875;0
20201210182112367_OBSJAROMER-R5_snap.fits;2.17684;26518.1;2.39825;0
20201210182232922_OBSJAROMER-R5_met.fits;2.43525;26510.7;4.9473;2.56
20201210182212442_OBSJAROMER-R5_snap.fits;2.74295;26485.8;2.03091;0
20201210182312517_OBSJAROMER-R5_snap.fits;2.38496;26471.2;2.44234;0
20201210182412591_OBSJAROMER-R5_snap.fits;2.83582;26474.1;2.02567;0
20201210182512666_OBSJAROMER-R5_snap.fits;2.44722;26449.2;2.08126;0
20201210182612741_OBSJAROMER-R5_snap.fits;2.42785;26547.4;2.28641;0
20201210182712815_OBSJAROMER-R5_snap.fits;2.64883;26468.3;1.71757;0
20201210182812890_OBSJAROMER-R5_snap.fits;2.30717;26528.3;2.17429;0
20201210182912965_OBSJAROMER-R5_snap.fits;2.33321;26513.7;1.61405;0
20201210183013039_OBSJAROMER-R5_snap.fits;2.74827;26478.5;1.96638;0
20201210183113114_OBSJAROMER-R5_snap.fits;2.21034;26538.6;1.86217;0
20201210183213189_OBSJAROMER-R5_snap.fits;2.13192;26503.4;2.09626;0
20201210183313263_OBSJAROMER-R5_snap.fits;2.48123;26453.6;2.46443;0
20201210183413338_OBSJAROMER-R5_snap.fits;2.91012;26459.5;2.16024;0
20201210183513413_OBSJAROMER-R5_snap.fits;2.71036;26507.8;2.57421;0
20201210183613487_OBSJAROMER-R5_snap.fits;2.62253;26459.5;2.2121;0
20201210183713562_OBSJAROMER-R5_snap.fits;2.58643;26474.1;1.8506;0
20201210183813637_OBSJAROMER-R5_snap.fits;2.59233;26526.9;2.235;0
20201210183913711_OBSJAROMER-R5_snap.fits;2.53244;26460.9;2.20362;0
20201210184013786_OBSJAROMER-R5_snap.fits;2.57964;26468.3;1.94674;0
20201210184113861_OBSJAROMER-R5_snap.fits;2.21545;26493.2;2.43068;0
20201210184213935_OBSJAROMER-R5_snap.fits;2.46629;26500.5;2.3127;0
20201210184314010_OBSJAROMER-R5_snap.fits;2.48196;26494.6;2.22222;0
20201210184414085_OBSJAROMER-R5_snap.fits;2.38557;26543;2.44687;0
20201210184514159_OBSJAROMER-R5_snap.fits;2.88547;26488.8;1.96937;0
20201210184614234_OBSJAROMER-R5_snap.fits;2.385;26540;2.06931;0
20201210184714309_OBSJAROMER-R5_snap.fits;2.53167;26510.7;1.96338;0
20201210184814383_OBSJAROMER-R5_snap.fits;2.44987;26526.9;2.07763;0
20201210184914458_OBSJAROMER-R5_snap.fits;2.20523;26500.5;1.86942;0
20201210185014533_OBSJAROMER-R5_snap.fits;2.48664;26544.4;2.12791;0
20201210185114607_OBSJAROMER-R5_snap.fits;2.63501;26535.6;2.57389;0
20201210185214682_OBSJAROMER-R5_snap.fits;2.24755;26543;1.4428;0
20201210185314757_OBSJAROMER-R5_snap.fits;2.53879;26506.3;1.92837;0
20201210185414831_OBSJAROMER-R5_snap.fits;2.58279;26484.4;1.99316;0
20201210185514906_OBSJAROMER-R5_snap.fits;2.40395;26538.6;1.98593;0
20201210185614981_OBSJAROMER-R5_snap.fits;2.28382;26515.1;2.04059;0
20201210185715055_OBSJAROMER-R5_snap.fits;3.02096;26503.4;1.97694;0
20201210185815130_OBSJAROMER-R5_snap.fits;2.46453;26459.5;2.02581;0
20201210185915205_OBSJAROMER-R5_snap.fits;2.37971;26518.1;2.49687;0
