# file name; noise; peak f.; mag.; duration
20201210024448730_OBSJAROMER-R5_met.fits;2.61756;26490.2;5.27224;0.170667
20201210024758853_OBSJAROMER-R5_met.fits;1.97745;26496.1;3.97368;0.170667
20201210030003674_OBSJAROMER-R5_snap.fits;2.40368;26490.2;1.75099;0
20201210030103749_OBSJAROMER-R5_snap.fits;2.17784;26499;2.53657;0
20201210030203823_OBSJAROMER-R5_snap.fits;2.64762;26504.9;1.91808;0
20201210030326255_OBSJAROMER-R5_met.fits;2.14357;26488.8;7.15491;0.170667
20201210030303898_OBSJAROMER-R5_snap.fits;2.1287;26534.2;1.81045;0
20201210030441690_OBSJAROMER-R5_met.fits;2.23826;26478.5;5.90625;0.512
20201210030403973_OBSJAROMER-R5_snap.fits;2.30863;26491.7;2.14298;0
20201210030504047_OBSJAROMER-R5_snap.fits;2.68514;26485.8;2.19652;0
20201210030604122_OBSJAROMER-R5_snap.fits;2.29983;26522.5;2.1283;0
20201210030704197_OBSJAROMER-R5_snap.fits;2.21414;26502;2.5411;0
20201210030804271_OBSJAROMER-R5_snap.fits;2.18552;26529.8;1.84426;0
20201210030904346_OBSJAROMER-R5_snap.fits;2.14885;26452.1;1.8789;0
20201210031004421_OBSJAROMER-R5_snap.fits;2.46452;26468.3;2.74002;0
20201210031104495_OBSJAROMER-R5_snap.fits;2.44959;26540;2.18616;0
20201210031204570_OBSJAROMER-R5_snap.fits;2.05973;26459.5;1.8275;0
20201210031304645_OBSJAROMER-R5_snap.fits;2.68703;26460.9;2.17273;0
20201210031404719_OBSJAROMER-R5_snap.fits;2.32667;26449.2;2.24216;0
20201210031504794_OBSJAROMER-R5_snap.fits;2.27191;26543;2.14625;0
20201210031604869_OBSJAROMER-R5_snap.fits;2.17729;26462.4;2.02933;0
20201210031704943_OBSJAROMER-R5_snap.fits;2.37826;26543;1.87309;0
20201210031805018_OBSJAROMER-R5_snap.fits;2.33272;26452.1;2.13018;0
20201210031905093_OBSJAROMER-R5_snap.fits;1.95974;26522.5;1.98167;0
20201210032005167_OBSJAROMER-R5_snap.fits;2.15541;26499;2.04976;0
20201210032105242_OBSJAROMER-R5_snap.fits;2.23116;26534.2;1.90168;0
20201210032205317_OBSJAROMER-R5_snap.fits;2.19506;26543;2.20867;0
20201210032305391_OBSJAROMER-R5_snap.fits;2.34327;26465.3;1.99068;0
20201210032405466_OBSJAROMER-R5_snap.fits;2.51514;26509.3;1.94749;0
20201210032505541_OBSJAROMER-R5_snap.fits;2.26979;26503.4;1.84711;0
20201210032605615_OBSJAROMER-R5_snap.fits;2.23316;26449.2;2.0232;0
20201210032705690_OBSJAROMER-R5_snap.fits;2.04889;26491.7;2.03377;0
20201210032805765_OBSJAROMER-R5_snap.fits;1.99241;26478.5;1.84092;0
20201210032905839_OBSJAROMER-R5_snap.fits;2.54187;26480;1.96517;0
20201210033056431_OBSJAROMER-R5_met.fits;2.13868;26510.7;6.86752;0.341333
20201210033005914_OBSJAROMER-R5_snap.fits;1.97754;26516.6;2.19048;0
20201210033105989_OBSJAROMER-R5_snap.fits;2.29524;26500.5;1.72162;0
20201210033206063_OBSJAROMER-R5_snap.fits;2.33858;26500.5;2.15563;0
20201210033315695_OBSJAROMER-R5_met.fits;2.14363;26504.9;26.6333;0.341333
20201210033306138_OBSJAROMER-R5_snap.fits;2.24325;26540;1.84602;0
20201210033406213_OBSJAROMER-R5_snap.fits;2.59378;26480;2.62356;0
20201210033506287_OBSJAROMER-R5_snap.fits;2.32842;26477.1;1.93304;0
20201210033606362_OBSJAROMER-R5_snap.fits;2.19412;26477.1;1.87075;0
20201210033706437_OBSJAROMER-R5_snap.fits;2.61123;26507.8;2.04012;0
20201210033806511_OBSJAROMER-R5_snap.fits;2.1039;26513.7;2.05229;0
20201210033906586_OBSJAROMER-R5_snap.fits;2.09317;26487.3;2.06014;0
20201210034006661_OBSJAROMER-R5_snap.fits;2.21801;26506.3;2.05672;0
20201210034106735_OBSJAROMER-R5_snap.fits;2.20054;26538.6;2.23719;0
20201210034206810_OBSJAROMER-R5_snap.fits;2.16657;26480;2.78407;0
20201210034306885_OBSJAROMER-R5_snap.fits;2.54412;26452.1;1.97722;0
20201210034406959_OBSJAROMER-R5_snap.fits;2.14227;26453.6;1.91054;0
20201210034507034_OBSJAROMER-R5_snap.fits;2.49977;26449.2;2.01146;0
20201210034607109_OBSJAROMER-R5_snap.fits;2.13619;26529.8;1.93001;0
20201210034707183_OBSJAROMER-R5_snap.fits;2.1722;26471.2;2.07688;0
20201210034807258_OBSJAROMER-R5_snap.fits;2.13096;26540;2.18167;0
20201210034907333_OBSJAROMER-R5_snap.fits;2.31507;26482.9;1.95335;0
20201210035007407_OBSJAROMER-R5_snap.fits;2.34103;26523.9;2.33753;0
20201210035107482_OBSJAROMER-R5_snap.fits;2.63026;26541.5;1.84625;0
20201210035207557_OBSJAROMER-R5_snap.fits;2.35984;26522.5;1.76736;0
20201210035307631_OBSJAROMER-R5_snap.fits;2.60461;26516.6;1.67198;0
20201210035407706_OBSJAROMER-R5_snap.fits;2.31768;26503.4;2.18429;0
20201210035507781_OBSJAROMER-R5_snap.fits;2.48553;26512.2;2.03816;0
20201210035607855_OBSJAROMER-R5_snap.fits;2.20877;26547.4;1.95153;0
20201210035707930_OBSJAROMER-R5_snap.fits;2.19649;26484.4;2.49573;0
20201210035808005_OBSJAROMER-R5_snap.fits;2.08412;26499;1.86182;0
20201210035908079_OBSJAROMER-R5_snap.fits;2.39987;26449.2;1.43227;0
