# file name; noise; peak f.; mag.; duration
20201210004716954_OBSJAROMER-R5_met.fits;2.5035;26482.9;5.04399;0.512
20201210010054789_OBSJAROMER-R5_snap.fits;2.36331;26469.7;2.04274;0
20201210010154863_OBSJAROMER-R5_snap.fits;1.75984;26502;1.51378;0
20201210010254938_OBSJAROMER-R5_snap.fits;2.36405;26478.5;2.08642;0
20201210010355013_OBSJAROMER-R5_snap.fits;2.17171;26485.8;2.3962;0
20201210010455087_OBSJAROMER-R5_snap.fits;2.38602;26529.8;1.94371;0
20201210010555162_OBSJAROMER-R5_snap.fits;2.26166;26494.6;2.1889;0
20201210010655237_OBSJAROMER-R5_snap.fits;2.15499;26465.3;1.61507;0
20201210010804527_OBSJAROMER-R5_met.fits;2.25887;26499;5.98732;0.341333
20201210010755311_OBSJAROMER-R5_snap.fits;2.1191;26531.2;1.80795;0
20201210010855386_OBSJAROMER-R5_snap.fits;2.12938;26477.1;2.10371;0
20201210010955461_OBSJAROMER-R5_snap.fits;2.42493;26499;1.72853;0
20201210011055535_OBSJAROMER-R5_snap.fits;2.86391;26478.5;1.71623;0
20201210011251247_OBSJAROMER-R5_met.fits;2.1395;26544.4;6.17335;0.170667
20201210011155610_OBSJAROMER-R5_snap.fits;2.31135;26528.3;1.87204;0
20201210011255685_OBSJAROMER-R5_snap.fits;2.34929;26522.5;1.55616;0
20201210011355759_OBSJAROMER-R5_snap.fits;2.30747;26518.1;1.58883;0
20201210011455834_OBSJAROMER-R5_snap.fits;2.41393;26465.3;2.10199;0
20201210011555909_OBSJAROMER-R5_snap.fits;2.249;26474.1;1.88711;0
20201210011655983_OBSJAROMER-R5_snap.fits;1.97996;26466.8;2.34232;0
20201210011756058_OBSJAROMER-R5_snap.fits;2.37953;26518.1;2.134;0
20201210011856133_OBSJAROMER-R5_snap.fits;2.07512;26484.4;1.72098;0
20201210011956207_OBSJAROMER-R5_snap.fits;1.93391;26513.7;2.28998;0
20201210012056282_OBSJAROMER-R5_snap.fits;2.38573;26456.5;1.66672;0
20201210012156357_OBSJAROMER-R5_snap.fits;2.37814;26547.4;2.31857;0
20201210012256431_OBSJAROMER-R5_snap.fits;2.29355;26463.9;1.82914;0
20201210012356506_OBSJAROMER-R5_snap.fits;2.44627;26534.2;2.52421;0
20201210012456581_OBSJAROMER-R5_snap.fits;2.67214;26547.4;1.86139;0
20201210012556655_OBSJAROMER-R5_snap.fits;2.29015;26487.3;1.65457;0
20201210012656730_OBSJAROMER-R5_snap.fits;1.87714;26500.5;1.55785;0
20201210012756805_OBSJAROMER-R5_snap.fits;2.63943;26450.7;1.73738;0
20201210012856879_OBSJAROMER-R5_snap.fits;2.37649;26485.8;2.14204;0
20201210012956954_OBSJAROMER-R5_snap.fits;2.56925;26499;2.13711;0
20201210013057029_OBSJAROMER-R5_snap.fits;2.65136;26547.4;2.38902;0
20201210013157103_OBSJAROMER-R5_snap.fits;2.11001;26484.4;2.47299;0
20201210013257178_OBSJAROMER-R5_snap.fits;2.80531;26459.5;2.00339;0
20201210013357253_OBSJAROMER-R5_snap.fits;2.44139;26466.8;2.40163;0
20201210013457327_OBSJAROMER-R5_snap.fits;2.24508;26529.8;2.14535;0
20201210013557402_OBSJAROMER-R5_snap.fits;2.18374;26459.5;2.03096;0
20201210013735535_OBSJAROMER-R5_met.fits;2.09884;26481.4;19.0317;0.341333
20201210013657477_OBSJAROMER-R5_snap.fits;2.68473;26490.2;2.01426;0
20201210013757551_OBSJAROMER-R5_snap.fits;2.58153;26488.8;1.68831;0
20201210013857626_OBSJAROMER-R5_snap.fits;2.16103;26503.4;2.07942;0
20201210013957701_OBSJAROMER-R5_snap.fits;2.24;26460.9;2.16873;0
20201210014057775_OBSJAROMER-R5_snap.fits;2.08995;26488.8;1.84123;0
20201210014157850_OBSJAROMER-R5_snap.fits;2.33216;26528.3;2.16001;0
20201210014257925_OBSJAROMER-R5_snap.fits;2.52842;26519.5;1.70743;0
20201210014357999_OBSJAROMER-R5_snap.fits;2.51925;26534.2;1.91073;0
20201210014458074_OBSJAROMER-R5_snap.fits;2.60144;26512.2;1.81495;0
20201210014558149_OBSJAROMER-R5_snap.fits;2.00592;26521;1.68665;0
20201210014658223_OBSJAROMER-R5_snap.fits;2.03253;26460.9;2.42755;0
20201210014758298_OBSJAROMER-R5_snap.fits;2.00222;26487.3;2.30372;0
20201210014858373_OBSJAROMER-R5_snap.fits;2.85529;26497.6;2.18951;0
20201210014958447_OBSJAROMER-R5_snap.fits;2.32402;26458;2.08752;0
20201210015058522_OBSJAROMER-R5_snap.fits;2.38504;26531.2;2.1046;0
20201210015158597_OBSJAROMER-R5_snap.fits;2.03173;26509.3;2.24603;0
20201210015258671_OBSJAROMER-R5_snap.fits;2.79284;26487.3;1.91938;0
20201210015358746_OBSJAROMER-R5_snap.fits;2.12893;26518.1;2.28239;0
20201210015458821_OBSJAROMER-R5_snap.fits;2.56638;26544.4;1.68774;0
20201210015558895_OBSJAROMER-R5_snap.fits;2.41756;26512.2;2.45695;0
20201210015658970_OBSJAROMER-R5_snap.fits;2.05753;26484.4;1.71431;0
20201210015759045_OBSJAROMER-R5_snap.fits;2.13505;26482.9;2.02745;0
20201210015859119_OBSJAROMER-R5_snap.fits;2.4814;26540;1.94282;0
20201210015959194_OBSJAROMER-R5_snap.fits;2.27948;26516.6;1.38222;0
