# file name; noise; peak f.; mag.; duration
20201210104944154_OBSJAROMER-R5_met.fits;1.95343;26477.1;4.59082;0.170667
20201210105127578_OBSJAROMER-R5_met.fits;2.65753;26518.1;5.45504;0.170667
20201210110039514_OBSJAROMER-R5_snap.fits;2.01503;26484.4;1.77536;0
20201210110139589_OBSJAROMER-R5_snap.fits;2.07067;26449.2;2.36637;0
20201210110239663_OBSJAROMER-R5_snap.fits;2.32775;26452.1;2.33054;0
20201210110339738_OBSJAROMER-R5_snap.fits;2.23481;26516.6;1.78553;0
20201210110509167_OBSJAROMER-R5_met.fits;2.40967;26460.9;5.27668;0.170667
20201210110439813_OBSJAROMER-R5_snap.fits;2.37814;26490.2;1.65375;0
20201210110539887_OBSJAROMER-R5_snap.fits;1.98044;26456.5;1.89915;0
20201210110639962_OBSJAROMER-R5_snap.fits;2.47587;26541.5;1.70283;0
20201210110740037_OBSJAROMER-R5_snap.fits;2.3568;26516.6;2.19933;0
20201210110840111_OBSJAROMER-R5_snap.fits;2.20862;26528.3;1.61273;0
20201210110940186_OBSJAROMER-R5_snap.fits;1.91699;26529.8;1.72669;0
20201210111040261_OBSJAROMER-R5_snap.fits;2.27112;26465.3;1.55502;0
20201210111140335_OBSJAROMER-R5_snap.fits;2.30767;26512.2;1.83072;0
20201210111240410_OBSJAROMER-R5_snap.fits;2.46597;26545.9;1.91334;0
20201210111340485_OBSJAROMER-R5_snap.fits;2.52459;26545.9;1.8632;0
20201210111530565_OBSJAROMER-R5_met.fits;2.82649;26494.6;8.80881;0.170667
20201210111440559_OBSJAROMER-R5_snap.fits;2.09802;26487.3;2.15625;0
20201210111540634_OBSJAROMER-R5_snap.fits;2.49153;26450.7;1.99649;0
20201210111640709_OBSJAROMER-R5_snap.fits;2.45945;26531.2;1.9548;0
20201210111740783_OBSJAROMER-R5_snap.fits;2.12661;26547.4;1.75225;0
20201210111840858_OBSJAROMER-R5_snap.fits;2.47667;26462.4;2.17925;0
20201210111940933_OBSJAROMER-R5_snap.fits;2.47901;26477.1;2.55595;0
20201210112102682_OBSJAROMER-R5_met.fits;2.24587;26510.7;7.47503;0.170667
20201210112041007_OBSJAROMER-R5_snap.fits;2.58525;26499;2.04008;0
20201210112141082_OBSJAROMER-R5_snap.fits;2.70392;26544.4;1.74435;0
20201210112241157_OBSJAROMER-R5_snap.fits;2.21105;26465.3;2.09678;0
20201210112341231_OBSJAROMER-R5_snap.fits;2.46903;26503.4;1.78727;0
20201210112441306_OBSJAROMER-R5_snap.fits;2.09037;26452.1;2.00061;0
20201210112541381_OBSJAROMER-R5_snap.fits;2.40901;26522.5;2.2965;0
20201210112641455_OBSJAROMER-R5_snap.fits;2.49995;26472.7;2.4782;0
20201210112741530_OBSJAROMER-R5_snap.fits;2.56767;26519.5;1.97498;0
20201210112841605_OBSJAROMER-R5_snap.fits;2.53694;26481.4;2.18604;0
20201210112941679_OBSJAROMER-R5_snap.fits;2.43345;26509.3;2.00149;0
20201210113041754_OBSJAROMER-R5_snap.fits;2.10108;26481.4;2.16312;0
20201210113141829_OBSJAROMER-R5_snap.fits;2.35775;26478.5;1.94258;0
20201210113241903_OBSJAROMER-R5_snap.fits;2.22317;26459.5;1.60441;0
20201210113341978_OBSJAROMER-R5_snap.fits;2.22376;26499;2.48741;0
20201210113442053_OBSJAROMER-R5_snap.fits;2.49651;26515.1;2.24166;0
20201210113542127_OBSJAROMER-R5_snap.fits;1.87339;26463.9;2.1232;0
20201210113642202_OBSJAROMER-R5_snap.fits;2.57881;26456.5;1.92628;0
20201210113742277_OBSJAROMER-R5_snap.fits;2.85569;26487.3;1.70656;0
20201210113842351_OBSJAROMER-R5_snap.fits;2.27238;26509.3;2.00858;0
20201210113942426_OBSJAROMER-R5_snap.fits;2.27904;26516.6;1.88059;0
20201210114042501_OBSJAROMER-R5_snap.fits;2.27052;26531.2;2.31444;0
20201210114142575_OBSJAROMER-R5_snap.fits;2.15808;26456.5;2.24776;0
20201210114242650_OBSJAROMER-R5_snap.fits;2.31747;26537.1;2.06488;0
20201210114342725_OBSJAROMER-R5_snap.fits;2.57075;26545.9;1.64414;0
20201210114442799_OBSJAROMER-R5_snap.fits;2.01068;26509.3;2.02001;0
20201210114542874_OBSJAROMER-R5_snap.fits;1.98706;26504.9;2.24605;0
20201210114642949_OBSJAROMER-R5_snap.fits;2.44686;26540;1.89801;0
20201210114743023_OBSJAROMER-R5_snap.fits;2.24452;26544.4;2.37241;0
20201210114843098_OBSJAROMER-R5_snap.fits;2.53534;26523.9;2.30914;0
20201210114943173_OBSJAROMER-R5_snap.fits;2.23203;26506.3;2.37965;0
20201210115043247_OBSJAROMER-R5_snap.fits;2.09209;26452.1;1.89172;0
20201210115143322_OBSJAROMER-R5_snap.fits;2.11199;26480;1.76548;0
20201210115243397_OBSJAROMER-R5_snap.fits;1.94997;26460.9;1.90366;0
20201210115343471_OBSJAROMER-R5_snap.fits;2.50391;26477.1;2.39632;0
20201210115443546_OBSJAROMER-R5_snap.fits;2.28844;26494.6;2.20132;0
20201210115543621_OBSJAROMER-R5_snap.fits;2.44197;26482.9;2.05448;0
20201210115643695_OBSJAROMER-R5_snap.fits;2.14637;26458;1.62201;0
20201210115743770_OBSJAROMER-R5_snap.fits;2.61836;26452.1;1.88226;0
20201210115843845_OBSJAROMER-R5_snap.fits;2.02208;26450.7;2.16205;0
20201210115943919_OBSJAROMER-R5_snap.fits;1.98188;26535.6;2.12429;0
