# file name; noise; peak f.; mag.; duration
20201210224401285_OBSJAROMER-R5_met.fits;2.17539;26503.4;5.83866;0.170667
20201210224456581_OBSJAROMER-R5_met.fits;2.11239;26521;7.99318;0.853333
20201210225101807_OBSJAROMER-R5_met.fits;2.43559;26485.8;6.24253;0.170667
20201210230033199_OBSJAROMER-R5_snap.fits;2.45283;26521;1.95354;0
20201210230133274_OBSJAROMER-R5_snap.fits;2.5352;26455.1;2.13467;0
20201210230233349_OBSJAROMER-R5_snap.fits;2.08391;26519.5;1.88942;0
20201210230333423_OBSJAROMER-R5_snap.fits;2.54645;26522.5;1.89064;0
20201210230433498_OBSJAROMER-R5_snap.fits;2.32553;26547.4;1.83333;0
20201210230533573_OBSJAROMER-R5_snap.fits;2.58609;26521;2.19272;0
20201210230633647_OBSJAROMER-R5_snap.fits;2.72137;26507.8;2.47052;0
20201210230733722_OBSJAROMER-R5_snap.fits;2.29338;26475.6;2.27921;0
20201210230833797_OBSJAROMER-R5_snap.fits;2.74119;26519.5;2.71769;0
20201210230933871_OBSJAROMER-R5_snap.fits;3.06852;26540;2.07941;0
20201210231124122_OBSJAROMER-R5_met.fits;2.51722;26509.3;5.60384;0.170667
20201210231033946_OBSJAROMER-R5_snap.fits;2.29201;26487.3;2.34909;0
20201210231134021_OBSJAROMER-R5_snap.fits;2.11323;26455.1;2.73582;0
20201210231234095_OBSJAROMER-R5_snap.fits;2.24931;26500.5;2.40807;0
20201210231357381_OBSJAROMER-R5_met.fits;2.09712;26485.8;5.07169;0.170667
20201210231334170_OBSJAROMER-R5_snap.fits;2.99764;26543;2.74299;0
20201210231434245_OBSJAROMER-R5_snap.fits;2.24678;26453.6;2.30993;0
20201210231540805_OBSJAROMER-R5_met.fits;2.54835;26509.3;5.22162;0.341333
20201210231534319_OBSJAROMER-R5_snap.fits;2.37089;26487.3;1.90932;0
20201210231634394_OBSJAROMER-R5_snap.fits;2.34998;26531.2;2.39895;0
20201210231734469_OBSJAROMER-R5_snap.fits;2.45065;26471.2;2.45325;0
20201210231834543_OBSJAROMER-R5_snap.fits;2.3491;26484.4;2.11344;0
20201210231934618_OBSJAROMER-R5_snap.fits;2.83707;26516.6;1.87988;0
20201210232034693_OBSJAROMER-R5_snap.fits;2.69249;26469.7;2.38134;0
20201210232134767_OBSJAROMER-R5_snap.fits;2.24809;26507.8;1.96395;0
20201210232234842_OBSJAROMER-R5_snap.fits;2.27619;26525.4;2.54496;0
20201210232334917_OBSJAROMER-R5_snap.fits;2.8995;26534.2;1.626;0
20201210232434991_OBSJAROMER-R5_snap.fits;2.79793;26488.8;1.81945;0
20201210232535066_OBSJAROMER-R5_snap.fits;2.58418;26513.7;2.50532;0
20201210232635141_OBSJAROMER-R5_snap.fits;2.46026;26493.2;2.50299;0
20201210232735215_OBSJAROMER-R5_snap.fits;2.36152;26534.2;2.0878;0
20201210232835290_OBSJAROMER-R5_snap.fits;2.41824;26462.4;2.17583;0
20201210232935365_OBSJAROMER-R5_snap.fits;2.50942;26480;2.43126;0
20201210233035439_OBSJAROMER-R5_snap.fits;2.5098;26522.5;2.14865;0
20201210233135514_OBSJAROMER-R5_snap.fits;2.93419;26463.9;2.49999;0
20201210233235589_OBSJAROMER-R5_snap.fits;2.46166;26482.9;2.22783;0
20201210233335663_OBSJAROMER-R5_snap.fits;2.47642;26545.9;2.7156;0
20201210233435738_OBSJAROMER-R5_snap.fits;2.44343;26487.3;2.38571;0
20201210233535813_OBSJAROMER-R5_snap.fits;2.27221;26496.1;1.74949;0
20201210233635887_OBSJAROMER-R5_snap.fits;2.46328;26468.3;2.56315;0
20201210233735962_OBSJAROMER-R5_snap.fits;2.05698;26516.6;2.32463;0
20201210233836037_OBSJAROMER-R5_snap.fits;2.92131;26523.9;2.40029;0
20201210233936111_OBSJAROMER-R5_snap.fits;2.55496;26485.8;2.29947;0
20201210234036186_OBSJAROMER-R5_snap.fits;2.3622;26460.9;3.22021;0
20201210234136261_OBSJAROMER-R5_snap.fits;2.75472;26487.3;1.74373;0
20201210234236335_OBSJAROMER-R5_snap.fits;2.42783;26456.5;2.16907;0
20201210234336410_OBSJAROMER-R5_snap.fits;2.18149;26449.2;2.71559;0
20201210234436485_OBSJAROMER-R5_snap.fits;2.12878;26452.1;2.38701;0
20201210234536559_OBSJAROMER-R5_snap.fits;2.66832;26458;1.96698;0
20201210234636634_OBSJAROMER-R5_snap.fits;2.5941;26537.1;1.83218;0
20201210234736709_OBSJAROMER-R5_snap.fits;2.72232;26544.4;2.39186;0
20201210234836783_OBSJAROMER-R5_snap.fits;2.38385;26502;2.06008;0
20201210234936858_OBSJAROMER-R5_snap.fits;2.57414;26510.7;2.1553;0
20201210235036933_OBSJAROMER-R5_snap.fits;2.32203;26474.1;2.05579;0
20201210235137007_OBSJAROMER-R5_snap.fits;2.78595;26547.4;1.7977;0
20201210235237082_OBSJAROMER-R5_snap.fits;2.71433;26510.7;2.26513;0
20201210235337157_OBSJAROMER-R5_snap.fits;1.98059;26453.6;1.61374;0
20201210235437231_OBSJAROMER-R5_snap.fits;2.39206;26516.6;1.928;0
20201210235537306_OBSJAROMER-R5_snap.fits;2.71653;26507.8;2.0124;0
20201210235637381_OBSJAROMER-R5_snap.fits;2.23803;26538.6;2.96036;0
20201210235737455_OBSJAROMER-R5_snap.fits;2.55968;26507.8;1.67296;0
20201210235837530_OBSJAROMER-R5_snap.fits;2.55083;26513.7;2.61725;0
20201210235937605_OBSJAROMER-R5_snap.fits;2.20338;26513.7;2.55547;0
