# file name; noise; peak f.; mag.; duration
20201210124436869_OBSJAROMER-R5_met.fits;2.02555;26506.3;9.35727;6.99733
20201210130048474_OBSJAROMER-R5_snap.fits;2.33034;26482.9;2.32554;0
20201210130148549_OBSJAROMER-R5_snap.fits;2.51005;26485.8;2.06663;0
20201210130248623_OBSJAROMER-R5_snap.fits;2.21633;26469.7;2.78703;0
20201210130348698_OBSJAROMER-R5_snap.fits;2.57624;26545.9;2.48955;0
20201210130448773_OBSJAROMER-R5_snap.fits;1.9161;26458;1.98119;0
20201210130548847_OBSJAROMER-R5_snap.fits;2.3326;26459.5;1.796;0
20201210130648922_OBSJAROMER-R5_snap.fits;2.01631;26487.3;1.75665;0
20201210130748997_OBSJAROMER-R5_snap.fits;2.51069;26537.1;2.27745;0
20201210130849071_OBSJAROMER-R5_snap.fits;2.6262;26509.3;2.34664;0
20201210130949146_OBSJAROMER-R5_snap.fits;2.52491;26450.7;1.74106;0
20201210131049221_OBSJAROMER-R5_snap.fits;2.52286;26485.8;2.03535;0
20201210131149295_OBSJAROMER-R5_snap.fits;2.66521;26541.5;1.9843;0
20201210131249370_OBSJAROMER-R5_snap.fits;2.25661;26496.1;1.66773;0
20201210131349445_OBSJAROMER-R5_snap.fits;2.41752;26522.5;2.01407;0
20201210131449519_OBSJAROMER-R5_snap.fits;2.41242;26515.1;1.8868;0
20201210131620143_OBSJAROMER-R5_met.fits;2.39967;26541.5;5.01968;0.170667
20201210131549594_OBSJAROMER-R5_snap.fits;3.91898;26449.2;2.75031;0
20201210131649669_OBSJAROMER-R5_snap.fits;2.17788;26541.5;2.1319;0
20201210131749743_OBSJAROMER-R5_snap.fits;2.63976;26540;2.33791;0
20201210131849818_OBSJAROMER-R5_snap.fits;1.97164;26484.4;1.8805;0
20201210131949893_OBSJAROMER-R5_snap.fits;2.6263;26449.2;2.10973;0
20201210132049967_OBSJAROMER-R5_snap.fits;2.4648;26531.2;2.02871;0
20201210132206085_OBSJAROMER-R5_met.fits;2.34372;26503.4;6.26396;0.341333
20201210132150042_OBSJAROMER-R5_snap.fits;2.27685;26487.3;1.93431;0
20201210132250117_OBSJAROMER-R5_snap.fits;2.30292;26513.7;1.96969;0
20201210132350191_OBSJAROMER-R5_snap.fits;1.92218;26449.2;2.38153;0
20201210132453679_OBSJAROMER-R5_met.fits;2.12177;26500.5;7.61087;0.170667
20201210132450266_OBSJAROMER-R5_snap.fits;1.84626;26500.5;1.86809;0
20201210132550341_OBSJAROMER-R5_snap.fits;2.61809;26497.6;2.62817;0
20201210132650415_OBSJAROMER-R5_snap.fits;2.22392;26532.7;1.991;0
20201210132750490_OBSJAROMER-R5_snap.fits;2.69099;26526.9;1.90862;0
20201210132850565_OBSJAROMER-R5_snap.fits;2.17932;26494.6;2.11711;0
20201210132950639_OBSJAROMER-R5_snap.fits;2.54522;26452.1;2.06478;0
20201210133109658_OBSJAROMER-R5_met.fits;2.27187;26516.6;5.2608;0.170667
20201210133050714_OBSJAROMER-R5_snap.fits;2.27439;26453.6;2.03089;0
20201210133150789_OBSJAROMER-R5_snap.fits;2.38231;26535.6;1.97853;0
20201210133314757_OBSJAROMER-R5_met.fits;2.27258;26485.8;6.00544;0.170667
20201210133318170_OBSJAROMER-R5_met.fits;2.18213;26522.5;4.85288;0.170667
20201210133250863_OBSJAROMER-R5_snap.fits;2.2284;26487.3;2.18596;0
20201210133350938_OBSJAROMER-R5_snap.fits;2.63874;26455.1;2.6026;0
20201210133451013_OBSJAROMER-R5_snap.fits;2.4383;26515.1;2.30077;0
20201210133551087_OBSJAROMER-R5_snap.fits;2.2846;26523.9;1.68265;0
20201210133651162_OBSJAROMER-R5_snap.fits;2.57861;26521;2.01509;0
20201210133751237_OBSJAROMER-R5_snap.fits;2.42867;26523.9;1.89672;0
20201210133851311_OBSJAROMER-R5_snap.fits;2.03222;26450.7;2.42687;0
20201210133951386_OBSJAROMER-R5_snap.fits;2.3816;26543;2.00692;0
20201210134051461_OBSJAROMER-R5_snap.fits;2.23469;26466.8;1.78884;0
20201210134151535_OBSJAROMER-R5_snap.fits;2.15342;26485.8;1.98926;0
20201210134251610_OBSJAROMER-R5_snap.fits;2.16998;26525.4;1.89807;0
20201210134351685_OBSJAROMER-R5_snap.fits;2.19166;26494.6;1.81662;0
20201210134451759_OBSJAROMER-R5_snap.fits;2.04805;26469.7;2.44454;0
20201210134551834_OBSJAROMER-R5_snap.fits;2.65395;26474.1;1.94311;0
20201210134651909_OBSJAROMER-R5_snap.fits;2.0604;26480;1.69672;0
20201210134751983_OBSJAROMER-R5_snap.fits;1.83978;26531.2;1.91439;0
20201210134852058_OBSJAROMER-R5_snap.fits;2.03543;26491.7;1.94444;0
20201210134952133_OBSJAROMER-R5_snap.fits;2.20764;26481.4;1.96288;0
20201210135052207_OBSJAROMER-R5_snap.fits;2.33776;26541.5;2.63198;0
20201210135152282_OBSJAROMER-R5_snap.fits;1.94927;26482.9;1.94796;0
20201210135252357_OBSJAROMER-R5_snap.fits;2.49917;26504.9;1.8103;0
20201210135352431_OBSJAROMER-R5_snap.fits;2.3528;26519.5;1.45572;0
20201210135452506_OBSJAROMER-R5_snap.fits;2.41168;26515.1;2.05604;0
20201210135552581_OBSJAROMER-R5_snap.fits;2.47644;26543;2.52046;0
20201210135652655_OBSJAROMER-R5_snap.fits;2.34812;26487.3;1.82796;0
20201210135752730_OBSJAROMER-R5_snap.fits;2.23177;26485.8;2.16037;0
20201210135852805_OBSJAROMER-R5_snap.fits;1.93857;26504.9;2.21289;0
20201210135952879_OBSJAROMER-R5_snap.fits;2.09371;26547.4;2.28751;0
