# file name; noise; peak f.; mag.; duration
20201210065447599_OBSJAROMER-R5_met.fits;2.20402;26510.7;9.14342;0.170667
20201210070021594_OBSJAROMER-R5_snap.fits;2.02152;26531.2;1.50796;0
20201210070121669_OBSJAROMER-R5_snap.fits;2.1815;26526.9;1.80158;0
20201210070221743_OBSJAROMER-R5_snap.fits;2.36664;26478.5;2.51319;0
20201210070349466_OBSJAROMER-R5_met.fits;2.45093;26518.1;8.66743;0.341333
20201210070321818_OBSJAROMER-R5_snap.fits;2.21551;26471.2;1.80172;0
20201210070421893_OBSJAROMER-R5_snap.fits;2.06678;26504.9;1.47005;0
20201210070521967_OBSJAROMER-R5_snap.fits;2.34127;26459.5;1.70428;0
20201210070622042_OBSJAROMER-R5_snap.fits;2.24158;26532.7;2.05571;0
20201210070722117_OBSJAROMER-R5_snap.fits;2.61306;26516.6;2.32406;0
20201210070822191_OBSJAROMER-R5_snap.fits;2.01339;26466.8;2.08437;0
20201210070922266_OBSJAROMER-R5_snap.fits;2.57908;26509.3;2.76232;0
20201210071022341_OBSJAROMER-R5_snap.fits;1.87184;26544.4;1.89453;0
20201210071122415_OBSJAROMER-R5_snap.fits;2.47614;26481.4;1.9671;0
20201210071222490_OBSJAROMER-R5_snap.fits;2.31788;26521;3.50357;0
20201210071319834_OBSJAROMER-R5_met.fits;2.28877;26522.5;9.01629;1.024
20201210071322565_OBSJAROMER-R5_snap.fits;2.11753;26493.2;8.83099;0
20201210071412399_OBSJAROMER-R5_met.fits;2.55739;26497.6;7.39598;12.288
20201210071429125_OBSJAROMER-R5_met.fits;2.30116;26515.1;5.00726;0.170667
20201210071422639_OBSJAROMER-R5_snap.fits;2.04804;26529.8;2.1547;0
20201210071552922_OBSJAROMER-R5_met.fits;2.6595;26482.9;7.46821;1.536
20201210071522714_OBSJAROMER-R5_snap.fits;2.30203;26481.4;2.41959;0
20201210071622789_OBSJAROMER-R5_snap.fits;2.69897;26469.7;2.23714;0
20201210071722863_OBSJAROMER-R5_snap.fits;1.98492;26534.2;1.89029;0
20201210071822938_OBSJAROMER-R5_snap.fits;2.58207;26450.7;2.19658;0
20201210071923013_OBSJAROMER-R5_snap.fits;2.44749;26491.7;1.88772;0
20201210072038789_OBSJAROMER-R5_met.fits;2.26071;26510.7;5.40165;0.341333
20201210072023087_OBSJAROMER-R5_snap.fits;1.95201;26523.9;2.2627;0
20201210072123162_OBSJAROMER-R5_snap.fits;2.37002;26504.9;1.61759;0
20201210072223237_OBSJAROMER-R5_snap.fits;2.57806;26515.1;1.93643;0
20201210072323311_OBSJAROMER-R5_snap.fits;2.22607;26474.1;2.11742;0
20201210072423386_OBSJAROMER-R5_snap.fits;2.01366;26494.6;1.95312;0
20201210072523461_OBSJAROMER-R5_snap.fits;2.41538;26456.5;2.23999;0
20201210072623535_OBSJAROMER-R5_snap.fits;2.45311;26547.4;1.98625;0
20201210072723610_OBSJAROMER-R5_snap.fits;2.49966;26478.5;1.53261;0
20201210072823685_OBSJAROMER-R5_snap.fits;2.2334;26528.3;2.15168;0
20201210072923759_OBSJAROMER-R5_snap.fits;2.42432;26466.8;2.36295;0
20201210073023834_OBSJAROMER-R5_snap.fits;2.67399;26480;1.60214;0
20201210073123909_OBSJAROMER-R5_snap.fits;2.33316;26519.5;1.83577;0
20201210073223983_OBSJAROMER-R5_snap.fits;2.35134;26463.9;1.77251;0
20201210073324058_OBSJAROMER-R5_snap.fits;1.94184;26510.7;2.51115;0
20201210073424133_OBSJAROMER-R5_snap.fits;2.30638;26535.6;1.44336;0
20201210073524207_OBSJAROMER-R5_snap.fits;2.28101;26471.2;2.5915;0
20201210073624282_OBSJAROMER-R5_snap.fits;2.38968;26523.9;2.08013;0
20201210073724357_OBSJAROMER-R5_snap.fits;2.25959;26471.2;1.73977;0
20201210073824431_OBSJAROMER-R5_snap.fits;2.02458;26488.8;1.41601;0
20201210073924506_OBSJAROMER-R5_snap.fits;2.38686;26481.4;1.99662;0
20201210074024581_OBSJAROMER-R5_snap.fits;2.26873;26458;1.79404;0
20201210074124655_OBSJAROMER-R5_snap.fits;2.43299;26484.4;2.09717;0
20201210074224730_OBSJAROMER-R5_snap.fits;2.27441;26460.9;1.52212;0
20201210074324805_OBSJAROMER-R5_snap.fits;2.37345;26485.8;2.17269;0
20201210074424879_OBSJAROMER-R5_snap.fits;2.30004;26512.2;2.04303;0
20201210074524954_OBSJAROMER-R5_snap.fits;2.20183;26528.3;1.68466;0
20201210074625029_OBSJAROMER-R5_snap.fits;2.48219;26462.4;2.03463;0
20201210074725103_OBSJAROMER-R5_snap.fits;2.0207;26469.7;2.21199;0
20201210074825178_OBSJAROMER-R5_snap.fits;2.24205;26515.1;1.85999;0
20201210074925253_OBSJAROMER-R5_snap.fits;2.2446;26534.2;1.90803;0
20201210075025327_OBSJAROMER-R5_snap.fits;2.48089;26522.5;1.81652;0
20201210075125402_OBSJAROMER-R5_snap.fits;2.11312;26481.4;1.99872;0
20201210075225477_OBSJAROMER-R5_snap.fits;2.83695;26540;1.96061;0
20201210075325551_OBSJAROMER-R5_snap.fits;3.07842;26480;1.76604;0
20201210075425626_OBSJAROMER-R5_snap.fits;2.31496;26485.8;1.64808;0
20201210075525701_OBSJAROMER-R5_snap.fits;2.09717;26532.7;1.51544;0
20201210075625775_OBSJAROMER-R5_snap.fits;2.39828;26535.6;1.4842;0
20201210075725850_OBSJAROMER-R5_snap.fits;2.40591;26478.5;2.22284;0
20201210075825925_OBSJAROMER-R5_snap.fits;2.10927;26466.8;1.5407;0
20201210075925999_OBSJAROMER-R5_snap.fits;2.34231;26484.4;1.921;0
