#timestamp,LO_Frequency,Hit 
1607594415.4,286047001.0,N
1607594435.2,286047000.3,N
1607594455.0,286046999.8,N
1607594456.0,286046999.8,N
1607594475.8,286047000.7,N
1607594495.6,286047000.5,N
1607594515.4,286046998.7,N
1607594535.3,286047000.5,N
1607594555.1,286046998.8,N
1607594575.8,286046998.4,N
1607594595.7,286046998.6,N
1607594615.5,286046998.2,N
1607594635.3,286046998.7,N
1607594655.2,286046998.8,N
1607594675.9,286047001.1,N
1607594695.7,286047001.1,N
1607594715.6,286046998.3,N
1607594735.4,286046998.8,N
1607594755.2,286047000.8,N
1607594775.0,286046998.7,N
1607594775.9,286046998.7,N
1607594795.8,286046999.4,N
1607594815.6,286046998.3,N
1607594835.4,286046998.3,N
1607594855.3,286046996.6,P
1607594875.1,286046998.5,N
1607594895.8,286046998.2,N
1607594915.7,286046998.7,N
1607594935.5,286046998.4,N
1607594955.3,286046998.6,N
1607594975.2,286046998.9,N
1607594995.9,286046999.3,N
1607595015.7,286046999.2,N
1607595035.6,286046998.3,N
1607595055.4,286046999.3,N
1607595075.2,286046998.7,N
1607595095.1,286046999.2,N
1607595096.0,286046999.2,N
1607595115.8,286046998.4,N
1607595135.6,286046998.7,N
1607595155.5,286046996.5,P
1607595175.3,286047000.6,N
1607595195.1,286046998.1,N
1607595215.9,286046998.5,N
1607595235.7,286046998.1,N
1607595255.5,286046998.3,N
1607595275.3,286046998.9,N
1607595295.2,286046998.2,N
1607595315.0,286046999.3,N
1607595315.9,286046999.3,N
1607595335.7,286046998.8,N
1607595355.6,286046998.2,N
1607595375.4,286046999.5,N
1607595395.2,286046998.3,N
1607595415.1,286046998.5,N
1607595416.0,286046998.5,N
1607595435.8,286046998.8,N
1607595455.6,286046998.7,N
1607595475.5,286046998.6,N
1607595495.3,286046998.5,N
1607595515.1,286046998.7,N
1607595535.8,286046999.3,N
1607595555.7,286046999.3,N
1607595575.5,286046998.6,N
1607595595.3,286046999.1,N
1607595615.2,286046999.5,N
1607595635.9,286046996.5,P
1607595655.7,286046998.6,N
1607595675.6,286046998.2,N
1607595695.4,286046998.2,N
1607595715.2,286046998.3,N
1607595735.1,286046998.9,N
1607595736.0,286046998.9,N
1607595755.8,286047001.1,N
1607595775.6,286046998.7,N
1607595795.5,286046998.1,N
1607595815.3,286046999.0,N
1607595835.1,286046999.3,N
1607595855.9,286046998.3,N
1607595875.7,286046998.7,N
1607595895.5,286046998.3,N
1607595915.3,286046998.5,N
1607595935.2,286046998.6,N
1607595955.0,286046999.5,N
1607595955.9,286046999.5,N
1607595975.7,286046998.6,N
1607595995.6,286046999.3,N
1607596015.4,286046996.9,P
1607596035.2,286046998.7,N
1607596055.1,286047001.2,N
1607596056.0,286047001.2,N
1607596075.8,286047000.7,N
1607596095.6,286047001.0,N
1607596115.5,286047000.7,N
1607596135.3,286046999.6,N
1607596155.1,286047000.9,N
1607596175.9,286047001.1,N
1607596195.7,286046998.5,N
1607596215.5,286046998.3,N
1607596235.4,286046998.5,N
1607596255.2,286046998.9,N
1607596275.0,286046998.2,N
1607596275.9,286046998.2,N
1607596295.8,286046999.0,N
1607596315.6,286046998.4,N
1607596335.4,286046999.4,N
1607596355.2,286046999.3,N
1607596375.1,286046998.3,N
1607596376.0,286046998.3,N
1607596395.8,286046998.4,N
1607596415.6,286046998.2,N
1607596435.5,286046998.4,N
1607596455.3,286046998.6,N
1607596475.1,286046998.1,N
1607596495.9,286046998.5,N
1607596515.7,286046998.9,N
1607596535.5,286046999.2,N
1607596555.4,286046999.2,N
1607596575.2,286046996.9,N
1607596595.0,286046998.7,N
1607596595.9,286046998.7,N
1607596615.7,286046999.0,N
1607596635.6,286046998.3,N
1607596655.4,286046998.4,N
1607596675.2,286046999.0,N
1607596695.1,286046998.7,N
1607596696.0,286046998.7,N
1607596715.8,286046999.6,N
1607596735.6,286046999.0,N
1607596755.5,286046997.0,P
1607596775.3,286047001.0,N
1607596795.1,286046998.8,N
1607596815.9,286046998.8,N
1607596835.7,286047000.6,N
1607596855.5,286047000.4,N
1607596875.4,286046998.3,N
1607596895.2,286046999.0,N
1607596915.0,286046998.2,N
1607596915.9,286046998.2,N
1607596935.8,286046998.3,N
1607596955.6,286047000.5,N
1607596975.4,286046998.3,N
1607596995.2,286046998.5,N
1607597015.1,286046998.9,N
1607597016.0,286046998.9,N
1607597035.8,286046998.3,N
1607597055.6,286046998.5,N
1607597075.5,286047001.2,N
1607597095.3,286046999.5,N
1607597115.1,286046999.2,N
1607597135.9,286046998.8,N
1607597155.7,286046999.3,N
1607597175.5,286046999.0,N
1607597195.4,286046999.5,N
1607597215.2,286046998.3,N
1607597235.0,286046998.8,N
1607597235.9,286046998.8,N
1607597255.8,286046999.5,N
1607597275.6,286046998.9,N
1607597295.4,286046999.2,N
1607597315.3,286046997.0,P
1607597335.1,286046998.3,N
1607597336.0,286046998.3,N
1607597355.8,286046999.0,N
1607597375.7,286046998.3,N
1607597395.5,286046999.4,N
1607597415.3,286046999.4,N
1607597435.2,286046998.3,N
1607597455.9,286047001.2,N
1607597475.7,286046998.6,N
1607597495.5,286046998.1,N
1607597515.4,286046998.1,N
1607597535.2,286046999.6,N
1607597555.0,286046999.2,N
1607597555.9,286046999.2,N
1607597575.8,286046998.8,N
1607597595.6,286046999.0,N
1607597615.4,286046999.4,N
1607597635.3,286046998.8,N
1607597655.1,286046999.3,N
1607597656.0,286046999.3,N
1607597675.8,286046999.2,N
1607597695.7,286046996.6,P
1607597715.5,286047001.2,N
1607597735.3,286046998.2,N
1607597755.2,286047000.9,N
1607597775.9,286047000.9,N
1607597795.7,286047000.0,N
1607597815.6,286046998.8,N
1607597835.4,286047001.2,N
1607597855.2,286047001.1,N
1607597875.0,286047000.8,N
1607597876.0,286047000.8,N
1607597895.8,286046998.5,N
1607597915.6,286046998.3,N
1607597935.4,286046998.1,N
1607597955.3,286046998.5,N
1607597975.1,286046998.7,N
1607597995.8,286047000.7,N
