# file name; noise; peak f.; mag.; duration
20201210014218330_OBSJAROMER-R5_met.fits;2.18181;26502;4.66059;0.170667
20201210014858714_OBSJAROMER-R5_met.fits;2.01193;26525.4;19.551;0.341333
20201210015413253_OBSJAROMER-R5_met.fits;1.96183;26507.8;4.3988;0.512
20201210015452165_OBSJAROMER-R5_met.fits;2.12091;26494.6;8.51208;0.512
20201210015711429_OBSJAROMER-R5_met.fits;2.07875;26490.2;8.52089;0.341333
20201210020059269_OBSJAROMER-R5_snap.fits;2.03441;26468.3;1.5566;0
20201210020159343_OBSJAROMER-R5_snap.fits;2.30511;26532.7;1.93526;0
20201210020259418_OBSJAROMER-R5_snap.fits;2.34672;26521;1.59535;0
20201210020359493_OBSJAROMER-R5_snap.fits;2.24208;26540;1.87614;0
20201210020459567_OBSJAROMER-R5_snap.fits;2.23729;26465.3;1.96844;0
20201210020610394_OBSJAROMER-R5_met.fits;2.13489;26484.4;46.4669;0.512
20201210020559642_OBSJAROMER-R5_snap.fits;1.89409;26463.9;1.77678;0
20201210020659717_OBSJAROMER-R5_snap.fits;2.41302;26538.6;1.98282;0
20201210020759791_OBSJAROMER-R5_snap.fits;2.33732;26500.5;1.69982;0
20201210020859866_OBSJAROMER-R5_snap.fits;2.49718;26475.6;1.76155;0
20201210020959941_OBSJAROMER-R5_snap.fits;2.21954;26522.5;2.46874;0
20201210021100015_OBSJAROMER-R5_snap.fits;2.3509;26481.4;2.0883;0
20201210021200090_OBSJAROMER-R5_snap.fits;2.33084;26475.6;2.12704;0
20201210021300165_OBSJAROMER-R5_snap.fits;1.9132;26526.9;1.88105;0
20201210021400239_OBSJAROMER-R5_snap.fits;2.21213;26458;1.69472;0
20201210021500314_OBSJAROMER-R5_snap.fits;2.15217;26504.9;1.82938;0
20201210021600389_OBSJAROMER-R5_snap.fits;2.53545;26513.7;1.95534;0
20201210021700463_OBSJAROMER-R5_snap.fits;2.00633;26452.1;2.07717;0
20201210021800538_OBSJAROMER-R5_snap.fits;2.04874;26509.3;1.8518;0
20201210021900613_OBSJAROMER-R5_snap.fits;2.26736;26513.7;1.33932;0
20201210022049839_OBSJAROMER-R5_met.fits;1.90681;26488.8;8.66095;0.341333
20201210022000687_OBSJAROMER-R5_snap.fits;2.20028;26545.9;1.83012;0
20201210022100762_OBSJAROMER-R5_snap.fits;2.58875;26499;2.46386;0
20201210022200837_OBSJAROMER-R5_snap.fits;2.64527;26503.4;2.00693;0
20201210022300911_OBSJAROMER-R5_snap.fits;2.08056;26482.9;2.28271;0
20201210022400986_OBSJAROMER-R5_snap.fits;2.29455;26462.4;2.05014;0
20201210022501061_OBSJAROMER-R5_snap.fits;2.13747;26526.9;1.78332;0
20201210022601135_OBSJAROMER-R5_snap.fits;1.80114;26460.9;2.08131;0
20201210022701210_OBSJAROMER-R5_snap.fits;1.87703;26484.4;1.58689;0
20201210022801285_OBSJAROMER-R5_snap.fits;2.60311;26469.7;2.03284;0
20201210022901359_OBSJAROMER-R5_snap.fits;2.45657;26494.6;2.09111;0
20201210023001434_OBSJAROMER-R5_snap.fits;2.20486;26458;2.18439;0
20201210023101509_OBSJAROMER-R5_snap.fits;2.33311;26458;1.6122;0
20201210023201583_OBSJAROMER-R5_snap.fits;2.29449;26472.7;1.87495;0
20201210023301658_OBSJAROMER-R5_snap.fits;2.11357;26496.1;2.28237;0
20201210023401733_OBSJAROMER-R5_snap.fits;1.99383;26459.5;2.24256;0
20201210023501807_OBSJAROMER-R5_snap.fits;2.37302;26545.9;2.1899;0
20201210023601882_OBSJAROMER-R5_snap.fits;1.89988;26453.6;1.99594;0
20201210023701957_OBSJAROMER-R5_snap.fits;2.17339;26449.2;1.66796;0
20201210023802031_OBSJAROMER-R5_snap.fits;1.96459;26507.8;1.98043;0
20201210023902106_OBSJAROMER-R5_snap.fits;2.23494;26487.3;2.14412;0
20201210024002181_OBSJAROMER-R5_snap.fits;2.69505;26449.2;2.10168;0
20201210024123589_OBSJAROMER-R5_met.fits;2.11553;26496.1;4.81873;0.170667
20201210024102255_OBSJAROMER-R5_snap.fits;2.08369;26522.5;2.10883;0
20201210024202330_OBSJAROMER-R5_snap.fits;2.28383;26462.4;1.82483;0
20201210024302405_OBSJAROMER-R5_snap.fits;2.22841;26512.2;2.02894;0
20201210024402479_OBSJAROMER-R5_snap.fits;2.00653;26535.6;1.78203;0
20201210024502554_OBSJAROMER-R5_snap.fits;2.11724;26543;1.97216;0
20201210024602629_OBSJAROMER-R5_snap.fits;2.21798;26474.1;1.63343;0
20201210024702703_OBSJAROMER-R5_snap.fits;2.41716;26518.1;2.01796;0
20201210024802778_OBSJAROMER-R5_snap.fits;2.4564;26534.2;1.64612;0
20201210024902853_OBSJAROMER-R5_snap.fits;2.70971;26525.4;2.15911;0
20201210025002927_OBSJAROMER-R5_snap.fits;2.48359;26537.1;3.41821;0
20201210025103002_OBSJAROMER-R5_snap.fits;2.44652;26522.5;2.05201;0
20201210025203077_OBSJAROMER-R5_snap.fits;2.14508;26529.8;1.92321;0
20201210025303151_OBSJAROMER-R5_snap.fits;2.15084;26512.2;1.64353;0
20201210025403226_OBSJAROMER-R5_snap.fits;2.46877;26502;1.45304;0
20201210025503301_OBSJAROMER-R5_snap.fits;2.66554;26482.9;2.61226;0
20201210025603375_OBSJAROMER-R5_snap.fits;2.25599;26502;2.67711;0
20201210025703450_OBSJAROMER-R5_snap.fits;2.01942;26459.5;2.25168;0
20201210025803525_OBSJAROMER-R5_snap.fits;2.34451;26480;1.87921;0
20201210025903599_OBSJAROMER-R5_snap.fits;1.93577;26512.2;1.57583;0
