# file name; noise; peak f.; mag.; duration
20201209235153050_OBSJAROMER-R5_met.fits;2.55605;26469.7;7.17714;0.170667
20201209235255343_OBSJAROMER-R5_met.fits;2.28454;26518.1;5.22326;0.682667
20201210000050309_OBSJAROMER-R5_snap.fits;2.50892;26544.4;1.82048;0
20201210000150383_OBSJAROMER-R5_snap.fits;2.26659;26547.4;2.12557;0
20201210000250458_OBSJAROMER-R5_snap.fits;2.72557;26452.1;2.42747;0
20201210000350533_OBSJAROMER-R5_snap.fits;2.51332;26472.7;1.86026;0
20201210000450607_OBSJAROMER-R5_snap.fits;2.23224;26513.7;1.82275;0
20201210000550682_OBSJAROMER-R5_snap.fits;2.07826;26499;2.09731;0
20201210000650757_OBSJAROMER-R5_snap.fits;2.12848;26496.1;1.99582;0
20201210000750831_OBSJAROMER-R5_snap.fits;2.41657;26453.6;1.56001;0
20201210000850906_OBSJAROMER-R5_snap.fits;2.47415;26529.8;2.44242;0
20201210000950981_OBSJAROMER-R5_snap.fits;2.63028;26485.8;2.09986;0
20201210001051055_OBSJAROMER-R5_snap.fits;2.49366;26547.4;2.20885;0
20201210001151130_OBSJAROMER-R5_snap.fits;2.69892;26488.8;2.46899;0
20201210001251205_OBSJAROMER-R5_snap.fits;2.20719;26496.1;1.95907;0
20201210001351279_OBSJAROMER-R5_snap.fits;2.57421;26516.6;2.01431;0
20201210001451354_OBSJAROMER-R5_snap.fits;2.20976;26484.4;2.10492;0
20201210001551429_OBSJAROMER-R5_snap.fits;2.68561;26497.6;2.01804;0
20201210001651503_OBSJAROMER-R5_snap.fits;2.19086;26478.5;2.6668;0
20201210001751578_OBSJAROMER-R5_snap.fits;2.34069;26460.9;2.40085;0
20201210001851653_OBSJAROMER-R5_snap.fits;2.56354;26502;2.12901;0
20201210001951727_OBSJAROMER-R5_snap.fits;2.67779;26537.1;2.19719;0
20201210002126106_OBSJAROMER-R5_met.fits;2.07411;26500.5;6.59114;0.341333
20201210002051802_OBSJAROMER-R5_snap.fits;2.62573;26531.2;1.73658;0
20201210002151877_OBSJAROMER-R5_snap.fits;2.24007;26497.6;2.18346;0
20201210002251951_OBSJAROMER-R5_snap.fits;2.26743;26494.6;1.55058;0
20201210002352026_OBSJAROMER-R5_snap.fits;2.0821;26535.6;2.74538;0
20201210002452101_OBSJAROMER-R5_snap.fits;2.25071;26507.8;1.57964;0
20201210002552175_OBSJAROMER-R5_snap.fits;2.14771;26507.8;2.27335;0
20201210002652250_OBSJAROMER-R5_snap.fits;2.38269;26472.7;1.62107;0
20201210002752325_OBSJAROMER-R5_snap.fits;2.17764;26540;2.29018;0
20201210002852399_OBSJAROMER-R5_snap.fits;2.40049;26466.8;2.214;0
20201210002952474_OBSJAROMER-R5_snap.fits;2.30316;26497.6;2.12115;0
20201210003052549_OBSJAROMER-R5_snap.fits;2.48763;26463.9;2.56562;0
20201210003152623_OBSJAROMER-R5_snap.fits;2.13441;26460.9;2.05122;0
20201210003252698_OBSJAROMER-R5_snap.fits;2.21473;26481.4;1.81576;0
20201210003352773_OBSJAROMER-R5_snap.fits;2.33835;26523.9;1.64178;0
20201210003452847_OBSJAROMER-R5_snap.fits;2.28788;26494.6;2.49348;0
20201210003552922_OBSJAROMER-R5_snap.fits;2.26576;26471.2;2.16163;0
20201210003652997_OBSJAROMER-R5_snap.fits;2.36305;26537.1;2.06149;0
20201210003753071_OBSJAROMER-R5_snap.fits;2.06115;26482.9;1.85048;0
20201210003853146_OBSJAROMER-R5_snap.fits;2.22602;26496.1;1.9721;0
20201210003953221_OBSJAROMER-R5_snap.fits;2.348;26510.7;1.72424;0
20201210004053295_OBSJAROMER-R5_snap.fits;2.06285;26466.8;2.26048;0
20201210004153370_OBSJAROMER-R5_snap.fits;2.18649;26493.2;1.87096;0
20201210004253445_OBSJAROMER-R5_snap.fits;2.78383;26543;1.82093;0
20201210004353519_OBSJAROMER-R5_snap.fits;2.32742;26544.4;1.94792;0
20201210004453594_OBSJAROMER-R5_snap.fits;2.20313;26541.5;1.81474;0
20201210004553669_OBSJAROMER-R5_snap.fits;2.85422;26468.3;2.21073;0
20201210004653743_OBSJAROMER-R5_snap.fits;2.20941;26487.3;1.41915;0
20201210004753818_OBSJAROMER-R5_snap.fits;2.47349;26541.5;2.19616;0
20201210004853893_OBSJAROMER-R5_snap.fits;2.0387;26537.1;2.28201;0
20201210004953967_OBSJAROMER-R5_snap.fits;2.03251;26516.6;2.19767;0
20201210005054042_OBSJAROMER-R5_snap.fits;2.18138;26537.1;1.80281;0
20201210005154117_OBSJAROMER-R5_snap.fits;2.17115;26518.1;1.97051;0
20201210005254191_OBSJAROMER-R5_snap.fits;2.39459;26468.3;2.38382;0
20201210005354266_OBSJAROMER-R5_snap.fits;1.96732;26513.7;1.80889;0
20201210005454341_OBSJAROMER-R5_snap.fits;2.17363;26537.1;2.03296;0
20201210005554415_OBSJAROMER-R5_snap.fits;2.41624;26516.6;1.88163;0
20201210005654490_OBSJAROMER-R5_snap.fits;1.8282;26516.6;2.04766;0
20201210005754565_OBSJAROMER-R5_snap.fits;1.95754;26459.5;2.19469;0
20201210005854639_OBSJAROMER-R5_snap.fits;2.02211;26515.1;1.84761;0
20201210005954714_OBSJAROMER-R5_snap.fits;2.17696;26541.5;2.00337;0
