# file name; noise; peak f.; mag.; duration
20201210220028719_OBSJAROMER-R5_snap.fits;2.90612;26503.4;2.28638;0
20201210220128794_OBSJAROMER-R5_snap.fits;2.82848;26509.3;1.93671;0
20201210220228869_OBSJAROMER-R5_snap.fits;2.26889;26485.8;1.78678;0
20201210220328943_OBSJAROMER-R5_snap.fits;2.30873;26531.2;1.85333;0
20201210220429018_OBSJAROMER-R5_snap.fits;2.20525;26534.2;2.54277;0
20201210220529093_OBSJAROMER-R5_snap.fits;2.6739;26490.2;1.96423;0
20201210220629167_OBSJAROMER-R5_snap.fits;2.76808;26496.1;1.98224;0
20201210220729242_OBSJAROMER-R5_snap.fits;2.14468;26547.4;2.62307;0
20201210220831365_OBSJAROMER-R5_met.fits;2.06356;26502;4.25586;0.170667
20201210220829317_OBSJAROMER-R5_snap.fits;2.34884;26494.6;2.13606;0
20201210220929391_OBSJAROMER-R5_snap.fits;2.84172;26493.2;1.74039;0
20201210221029466_OBSJAROMER-R5_snap.fits;2.54452;26485.8;2.07264;0
20201210221129541_OBSJAROMER-R5_snap.fits;2.34567;26532.7;1.70711;0
20201210221229615_OBSJAROMER-R5_snap.fits;2.46756;26463.9;2.51869;0
20201210221329690_OBSJAROMER-R5_snap.fits;1.98737;26497.6;1.96124;0
20201210221510895_OBSJAROMER-R5_met.fits;2.73268;26503.4;8.06363;0.170667
20201210221429765_OBSJAROMER-R5_snap.fits;2.3385;26525.4;2.09954;0
20201210221529839_OBSJAROMER-R5_snap.fits;2.58864;26513.7;2.27183;0
20201210221629914_OBSJAROMER-R5_snap.fits;2.25815;26480;2.02116;0
20201210221729989_OBSJAROMER-R5_snap.fits;2.49956;26487.3;2.13226;0
20201210221830063_OBSJAROMER-R5_snap.fits;2.44316;26465.3;2.23723;0
20201210221930138_OBSJAROMER-R5_snap.fits;2.25731;26474.1;1.83339;0
20201210222030213_OBSJAROMER-R5_snap.fits;2.87883;26516.6;2.64247;0
20201210222130287_OBSJAROMER-R5_snap.fits;2.4993;26466.8;2.06929;0
20201210222230362_OBSJAROMER-R5_snap.fits;2.5635;26521;1.86302;0
20201210222330437_OBSJAROMER-R5_snap.fits;2.56823;26482.9;1.76821;0
20201210222430511_OBSJAROMER-R5_snap.fits;2.32586;26471.2;2.0254;0
20201210222530586_OBSJAROMER-R5_snap.fits;2.44282;26509.3;2.54548;0
20201210222630661_OBSJAROMER-R5_snap.fits;2.29835;26515.1;1.98528;0
20201210222730735_OBSJAROMER-R5_snap.fits;2.53377;26477.1;2.58048;0
20201210222830810_OBSJAROMER-R5_snap.fits;2.62827;26471.2;2.2575;0
20201210222930885_OBSJAROMER-R5_snap.fits;2.08199;26523.9;1.96082;0
20201210223030959_OBSJAROMER-R5_snap.fits;2.31439;26468.3;2.13228;0
20201210223131034_OBSJAROMER-R5_snap.fits;2.35998;26462.4;2.0154;0
20201210223231109_OBSJAROMER-R5_snap.fits;2.6555;26485.8;2.51567;0
20201210223416751_OBSJAROMER-R5_met.fits;2.2828;26500.5;6.90346;0.170667
20201210223331183_OBSJAROMER-R5_snap.fits;2.42176;26449.2;2.18137;0
20201210223431258_OBSJAROMER-R5_snap.fits;2.84627;26543;2.41822;0
20201210223531333_OBSJAROMER-R5_snap.fits;2.7241;26525.4;2.21349;0
20201210223631407_OBSJAROMER-R5_snap.fits;2.10513;26478.5;2.13606;0
20201210223731482_OBSJAROMER-R5_snap.fits;2.41755;26526.9;3.04286;0
20201210223831557_OBSJAROMER-R5_snap.fits;2.4744;26534.2;2.58885;0
20201210223931631_OBSJAROMER-R5_snap.fits;2.23068;26518.1;1.93407;0
20201210224031706_OBSJAROMER-R5_snap.fits;2.88699;26535.6;2.05624;0
20201210224131781_OBSJAROMER-R5_snap.fits;2.4471;26510.7;1.85585;0
20201210224231855_OBSJAROMER-R5_snap.fits;2.10393;26469.7;2.08068;0
20201210224331930_OBSJAROMER-R5_snap.fits;2.23879;26540;1.69633;0
20201210224432005_OBSJAROMER-R5_snap.fits;2.19533;26544.4;1.88535;0
20201210224532079_OBSJAROMER-R5_snap.fits;2.23408;26450.7;2.20219;0
20201210224632154_OBSJAROMER-R5_snap.fits;2.15283;26459.5;1.86588;0
20201210224732229_OBSJAROMER-R5_snap.fits;2.38238;26519.5;2.25542;0
20201210224832303_OBSJAROMER-R5_snap.fits;2.58534;26507.8;2.0279;0
20201210224932378_OBSJAROMER-R5_snap.fits;2.39456;26521;2.53766;0
20201210225032453_OBSJAROMER-R5_snap.fits;2.42836;26518.1;2.7424;0
20201210225132527_OBSJAROMER-R5_snap.fits;2.74352;26472.7;1.93191;0
20201210225232602_OBSJAROMER-R5_snap.fits;2.53619;26477.1;1.86244;0
20201210225332677_OBSJAROMER-R5_snap.fits;2.58022;26499;1.8241;0
20201210225432751_OBSJAROMER-R5_snap.fits;1.97831;26522.5;1.86108;0
20201210225532826_OBSJAROMER-R5_snap.fits;2.16556;26469.7;2.23776;0
20201210225632901_OBSJAROMER-R5_snap.fits;2.2568;26497.6;1.887;0
20201210225732975_OBSJAROMER-R5_snap.fits;2.11576;26510.7;2.42021;0
20201210225833050_OBSJAROMER-R5_snap.fits;2.06906;26493.2;2.19237;0
20201210225933125_OBSJAROMER-R5_snap.fits;2.40042;26474.1;2.07256;0
