#timestamp,LO_Frequency,Hit 
1607590815.1,286046998.5,N
1607590816.0,286046998.5,N
1607590835.8,286046998.4,N
1607590855.7,286046998.7,N
1607590875.5,286046998.7,N
1607590895.3,286046998.7,N
1607590915.2,286046999.2,N
1607590935.9,286046998.3,P
1607590955.7,286047000.6,P
1607590975.6,286047000.1,N
1607590995.4,286046998.2,N
1607591015.2,286046998.2,N
1607591035.1,286046998.2,N
1607591036.0,286046998.2,N
1607591055.8,286047000.7,N
1607591075.6,286047001.2,N
1607591095.4,286047001.0,N
1607591115.3,286047000.6,N
1607591135.1,286047000.3,N
1607591155.8,286047000.7,N
1607591175.7,286046998.5,N
1607591195.5,286046998.2,N
1607591215.3,286046998.1,N
1607591235.2,286046998.3,N
1607591255.9,286046998.6,N
1607591275.7,286046998.7,N
1607591295.6,286047000.7,N
1607591315.4,286047000.8,N
1607591335.2,286047001.1,N
1607591355.0,286047001.1,N
1607591356.0,286047001.1,N
1607591375.8,286046998.3,N
1607591395.6,286047000.3,N
1607591415.4,286047001.2,N
1607591435.3,286046998.2,N
1607591455.1,286046998.4,N
1607591475.8,286047000.8,N
1607591495.7,286046998.5,N
1607591515.5,286046998.7,N
1607591535.3,286047000.0,N
1607591555.2,286047001.0,N
1607591575.9,286046998.1,N
1607591595.7,286047001.1,N
1607591615.6,286047001.1,N
1607591635.4,286046998.7,N
1607591655.2,286047001.2,N
1607591675.0,286046998.5,N
1607591676.0,286046998.5,N
1607591695.8,286047000.9,N
1607591715.6,286046998.2,N
1607591735.4,286046998.7,N
1607591755.3,286047000.7,N
1607591775.1,286046998.5,N
1607591795.8,286046998.9,N
1607591815.7,286047000.5,N
1607591835.5,286047001.2,N
1607591855.3,286046998.2,N
1607591875.2,286046998.6,N
1607591895.9,286046999.4,N
1607591915.7,286046998.4,N
1607591935.6,286047001.2,N
1607591955.4,286046998.9,N
1607591975.2,286046998.5,N
1607591995.1,286046998.7,N
1607591996.0,286046998.7,N
1607592015.8,286046998.4,N
1607592035.6,286047001.2,N
1607592055.4,286046999.3,N
1607592075.3,286046998.8,N
1607592095.1,286046998.2,N
1607592115.8,286046998.1,N
1607592135.7,286046999.2,N
1607592155.5,286046999.4,N
1607592175.3,286046996.6,P
1607592195.2,286046998.1,N
1607592215.0,286046998.6,N
1607592215.9,286046998.6,N
1607592235.7,286047000.6,N
1607592255.6,286047001.1,N
1607592275.4,286046998.3,N
1607592295.2,286046999.0,N
1607592315.1,286047000.9,N
1607592316.0,286047000.9,N
1607592335.8,286047001.0,N
1607592355.6,286046998.2,N
1607592375.5,286046998.3,N
1607592395.3,286047001.0,N
1607592415.1,286047001.2,N
1607592435.9,286046999.4,N
1607592455.7,286046998.2,N
1607592475.5,286047000.7,N
1607592495.3,286046998.8,N
1607592515.2,286047001.0,N
1607592535.0,286046998.7,N
1607592535.9,286046998.7,N
1607592555.7,286047001.2,N
1607592575.6,286046998.4,N
1607592595.4,286046998.1,N
1607592615.2,286046999.2,N
1607592635.1,286046998.4,N
1607592636.0,286046998.4,N
1607592655.8,286046998.4,N
1607592675.6,286047001.2,N
1607592695.5,286047001.2,N
1607592715.3,286046998.2,N
1607592735.1,286046998.9,N
1607592755.9,286046998.7,N
1607592775.7,286046998.1,N
1607592795.5,286046999.4,N
1607592815.3,286046999.2,N
1607592835.2,286047001.2,N
1607592855.0,286046999.1,N
1607592855.9,286046999.1,N
1607592875.7,286046998.7,N
1607592895.6,286046998.9,N
1607592915.4,286046999.5,N
1607592935.2,286046998.4,N
1607592955.1,286046998.4,N
1607592956.0,286046998.4,N
1607592975.8,286046998.8,N
1607592995.6,286046999.5,N
1607593015.5,286046998.7,N
1607593035.3,286046999.4,N
1607593055.1,286047001.1,N
1607593075.9,286046998.5,N
1607593095.7,286046998.9,N
1607593115.5,286046998.9,N
1607593135.4,286046996.9,P
1607593155.2,286046998.4,N
1607593175.0,286047000.8,N
1607593175.9,286047000.8,N
1607593195.8,286046999.1,N
1607593215.6,286046999.4,N
1607593235.4,286046998.5,N
1607593255.3,286046998.8,N
1607593275.1,286046998.4,N
1607593276.0,286046998.4,N
1607593295.8,286047000.8,N
1607593315.6,286046999.1,N
1607593335.5,286046998.4,N
1607593355.3,286047001.1,N
1607593375.1,286046998.7,N
1607593395.9,286046998.4,N
1607593415.7,286046998.4,N
1607593435.5,286046998.1,N
1607593455.4,286046999.3,N
1607593475.2,286046998.3,N
1607593495.0,286046998.1,N
1607593495.9,286046998.1,N
1607593515.8,286046999.1,N
1607593535.6,286046999.5,N
1607593555.4,286046999.5,N
1607593575.2,286046998.6,N
1607593595.1,286046999.1,N
1607593596.0,286046999.1,N
1607593615.8,286046998.1,N
1607593635.6,286046998.8,N
1607593655.5,286046999.2,N
1607593675.3,286046999.2,N
1607593695.1,286046998.4,N
1607593715.9,286046998.7,N
1607593735.7,286046999.6,N
1607593755.5,286046999.6,N
1607593775.4,286046999.4,N
1607593795.2,286046996.8,P
1607593815.0,286046998.2,N
1607593815.9,286046998.2,N
1607593835.8,286046998.6,N
1607593855.6,286046998.1,N
1607593875.4,286046999.3,N
1607593895.3,286046998.7,N
1607593915.1,286046998.6,N
1607593916.0,286046998.6,N
1607593935.8,286047000.7,N
1607593955.7,286046999.5,N
1607593975.5,286046999.6,N
1607593995.3,286046999.6,N
1607594015.1,286046999.6,N
1607594035.9,286046998.4,N
1607594055.7,286046998.8,N
1607594075.5,286046999.1,N
1607594095.4,286046999.4,N
1607594115.2,286046999.5,N
1607594135.0,286046999.6,N
1607594135.9,286046999.6,N
1607594155.8,286046998.5,N
1607594175.6,286046998.9,N
1607594195.4,286046999.0,N
1607594215.3,286046999.4,N
1607594235.1,286046999.3,N
1607594236.0,286046999.3,N
1607594255.8,286046996.5,P
1607594275.7,286046999.0,N
1607594295.5,286047000.4,N
1607594315.3,286047000.8,N
1607594335.2,286046998.6,N
1607594355.9,286046998.9,N
1607594375.7,286046998.3,N
1607594395.6,286046998.5,N
