# file name; noise; peak f.; mag.; duration
20201210204640773_OBSJAROMER-R5_met.fits;2.23779;26494.6;16.8409;0.341333
20201210204908911_OBSJAROMER-R5_met.fits;2.56955;26518.1;7.4204;0.341333
20201210205503898_OBSJAROMER-R5_met.fits;2.44069;26466.8;4.8907;0.170667
20201210210024239_OBSJAROMER-R5_snap.fits;2.62344;26469.7;2.09013;0
20201210210124314_OBSJAROMER-R5_snap.fits;2.64919;26509.3;2.30026;0
20201210210224389_OBSJAROMER-R5_snap.fits;2.54002;26491.7;1.71007;0
20201210210415663_OBSJAROMER-R5_met.fits;2.24978;26497.6;6.44699;0.170667
20201210210324463_OBSJAROMER-R5_snap.fits;2.28852;26545.9;2.50699;0
20201210210424538_OBSJAROMER-R5_snap.fits;2.31165;26518.1;2.17721;0
20201210210524613_OBSJAROMER-R5_snap.fits;2.33463;26469.7;2.51281;0
20201210210624687_OBSJAROMER-R5_snap.fits;2.3964;26535.6;2.08717;0
20201210210751386_OBSJAROMER-R5_met.fits;2.81444;26547.4;9.1996;0.170667
20201210210724762_OBSJAROMER-R5_snap.fits;2.52623;26545.9;2.4443;0
20201210210824837_OBSJAROMER-R5_snap.fits;2.45971;26504.9;2.70475;0
20201210210924911_OBSJAROMER-R5_snap.fits;2.68391;26466.8;2.35724;0
20201210211024986_OBSJAROMER-R5_snap.fits;2.17424;26478.5;2.33152;0
20201210211125061_OBSJAROMER-R5_snap.fits;2.38474;26500.5;1.98515;0
20201210211225135_OBSJAROMER-R5_snap.fits;2.27899;26499;1.69057;0
20201210211325210_OBSJAROMER-R5_snap.fits;2.44637;26513.7;2.20751;0
20201210211425285_OBSJAROMER-R5_snap.fits;2.52003;26512.2;2.06589;0
20201210211525359_OBSJAROMER-R5_snap.fits;2.56377;26452.1;2.82511;0
20201210211625434_OBSJAROMER-R5_snap.fits;2.86129;26516.6;1.99665;0
20201210211725509_OBSJAROMER-R5_snap.fits;2.51955;26541.5;1.87513;0
20201210211825583_OBSJAROMER-R5_snap.fits;2.51409;26525.4;1.70641;0
20201210211925658_OBSJAROMER-R5_snap.fits;2.63433;26507.8;1.67284;0
20201210212115055_OBSJAROMER-R5_met.fits;2.57188;26507.8;10.67;0.341333
20201210212025733_OBSJAROMER-R5_snap.fits;2.99343;26453.6;2.04232;0
20201210212125807_OBSJAROMER-R5_snap.fits;2.53534;26525.4;2.48772;0
20201210212225882_OBSJAROMER-R5_snap.fits;2.19885;26506.3;2.23721;0
20201210212325957_OBSJAROMER-R5_snap.fits;2.38011;26471.2;2.06894;0
20201210212426031_OBSJAROMER-R5_snap.fits;2.41688;26523.9;1.8155;0
20201210212526106_OBSJAROMER-R5_snap.fits;2.46669;26545.9;2.40545;0
20201210212626181_OBSJAROMER-R5_snap.fits;2.79454;26494.6;1.54021;0
20201210212726255_OBSJAROMER-R5_snap.fits;2.40629;26504.9;2.46476;0
20201210212826330_OBSJAROMER-R5_snap.fits;2.42356;26474.1;2.43608;0
20201210212926405_OBSJAROMER-R5_snap.fits;2.38453;26452.1;2.09461;0
20201210213026479_OBSJAROMER-R5_snap.fits;2.54158;26543;2.19334;0
20201210213126554_OBSJAROMER-R5_snap.fits;2.00738;26471.2;2.08798;0
20201210213226629_OBSJAROMER-R5_snap.fits;2.74112;26525.4;1.7665;0
20201210213326703_OBSJAROMER-R5_snap.fits;2.18078;26540;2.09716;0
20201210213426778_OBSJAROMER-R5_snap.fits;2.12215;26532.7;1.82615;0
20201210213526853_OBSJAROMER-R5_snap.fits;3.12748;26485.8;1.97849;0
20201210213626927_OBSJAROMER-R5_snap.fits;2.29596;26516.6;1.69945;0
20201210213727002_OBSJAROMER-R5_snap.fits;2.36586;26465.3;1.9773;0
20201210213905306_OBSJAROMER-R5_met.fits;2.626;26487.3;5.73554;0.170667
20201210213827077_OBSJAROMER-R5_snap.fits;2.22471;26523.9;2.35822;0
20201210213927151_OBSJAROMER-R5_snap.fits;2.21361;26497.6;1.28637;0
20201210214027226_OBSJAROMER-R5_snap.fits;2.79223;26518.1;2.25015;0
20201210214127301_OBSJAROMER-R5_snap.fits;2.84598;26480;2.15699;0
20201210214227375_OBSJAROMER-R5_snap.fits;2.29517;26531.2;2.5788;0
20201210214327450_OBSJAROMER-R5_snap.fits;2.37674;26497.6;2.4889;0
20201210214427525_OBSJAROMER-R5_snap.fits;2.25511;26471.2;2.27306;0
20201210214527599_OBSJAROMER-R5_snap.fits;2.34646;26488.8;2.19111;0
20201210214627674_OBSJAROMER-R5_snap.fits;2.35348;26515.1;2.04722;0
20201210214727749_OBSJAROMER-R5_snap.fits;2.41671;26522.5;2.33478;0
20201210214827823_OBSJAROMER-R5_snap.fits;2.29725;26493.2;1.79668;0
20201210214927898_OBSJAROMER-R5_snap.fits;2.64996;26494.6;1.63579;0
20201210215027973_OBSJAROMER-R5_snap.fits;2.14219;26541.5;2.17359;0
20201210215128047_OBSJAROMER-R5_snap.fits;2.46241;26480;2.05295;0
20201210215228122_OBSJAROMER-R5_snap.fits;2.761;26481.4;1.93186;0
20201210215328197_OBSJAROMER-R5_snap.fits;2.2087;26475.6;2.24254;0
20201210215428271_OBSJAROMER-R5_snap.fits;1.97783;26456.5;2.22973;0
20201210215528346_OBSJAROMER-R5_snap.fits;2.28877;26499;2.03205;0
20201210215628421_OBSJAROMER-R5_snap.fits;2.26699;26510.7;2.22201;0
20201210215728495_OBSJAROMER-R5_snap.fits;2.61038;26543;1.72072;0
20201210215828570_OBSJAROMER-R5_snap.fits;2.56447;26482.9;2.05113;0
20201210215928645_OBSJAROMER-R5_snap.fits;2.53719;26474.1;2.12568;0
