# file name; noise; peak f.; mag.; duration
20201210074306031_OBSJAROMER-R5_met.fits;2.06655;26510.7;8.8353;1.19467
20201210074555845_OBSJAROMER-R5_met.fits;2.09896;26531.2;5.61926;0.170667
20201210080026074_OBSJAROMER-R5_snap.fits;1.71627;26543;1.87511;0
20201210080126149_OBSJAROMER-R5_snap.fits;2.12647;26503.4;1.84715;0
20201210080226223_OBSJAROMER-R5_snap.fits;2.48883;26455.1;2.28727;0
20201210080326298_OBSJAROMER-R5_snap.fits;2.68557;26472.7;2.49895;0
20201210080426373_OBSJAROMER-R5_snap.fits;2.71747;26453.6;2.15546;0
20201210080526447_OBSJAROMER-R5_snap.fits;2.37686;26538.6;1.61156;0
20201210080626522_OBSJAROMER-R5_snap.fits;2.34207;26523.9;2.25799;0
20201210080726597_OBSJAROMER-R5_snap.fits;2.35814;26478.5;1.83949;0
20201210080826671_OBSJAROMER-R5_snap.fits;2.33029;26490.2;2.8953;0
20201210080926746_OBSJAROMER-R5_snap.fits;2.11023;26532.7;1.7453;0
20201210081026821_OBSJAROMER-R5_snap.fits;2.58997;26485.8;2.16283;0
20201210081126895_OBSJAROMER-R5_snap.fits;2.50356;26459.5;1.38207;0
20201210081226970_OBSJAROMER-R5_snap.fits;2.0271;26499;2.2574;0
20201210081327045_OBSJAROMER-R5_snap.fits;2.14621;26481.4;2.22754;0
20201210081427119_OBSJAROMER-R5_snap.fits;2.52961;26538.6;2.48505;0
20201210081527194_OBSJAROMER-R5_snap.fits;2.29705;26499;2.12755;0
20201210081627269_OBSJAROMER-R5_snap.fits;2.46575;26497.6;2.02095;0
20201210081727343_OBSJAROMER-R5_snap.fits;2.08761;26500.5;1.9334;0
20201210081827418_OBSJAROMER-R5_snap.fits;2.30972;26455.1;1.87266;0
20201210081927493_OBSJAROMER-R5_snap.fits;2.24471;26521;2.05881;0
20201210082027567_OBSJAROMER-R5_snap.fits;2.1788;26509.3;2.53759;0
20201210082127642_OBSJAROMER-R5_snap.fits;2.10092;26506.3;1.77336;0
20201210082227717_OBSJAROMER-R5_snap.fits;2.42739;26472.7;2.2078;0
20201210082327791_OBSJAROMER-R5_snap.fits;2.47847;26478.5;1.97713;0
20201210082427866_OBSJAROMER-R5_snap.fits;2.31895;26477.1;2.30449;0
20201210082527941_OBSJAROMER-R5_snap.fits;2.53466;26456.5;2.64819;0
20201210082628015_OBSJAROMER-R5_snap.fits;2.3965;26547.4;2.21351;0
20201210082728090_OBSJAROMER-R5_snap.fits;2.0455;26528.3;1.99276;0
20201210082828165_OBSJAROMER-R5_snap.fits;2.01544;26453.6;2.31344;0
20201210082928239_OBSJAROMER-R5_snap.fits;2.30298;26512.2;2.12833;0
20201210083028314_OBSJAROMER-R5_snap.fits;2.12309;26513.7;2.14851;0
20201210083128389_OBSJAROMER-R5_snap.fits;2.22001;26475.6;1.69401;0
20201210083228463_OBSJAROMER-R5_snap.fits;2.19484;26503.4;2.04894;0
20201210083345605_OBSJAROMER-R5_met.fits;2.06659;26510.7;4.99216;0.170667
20201210083328538_OBSJAROMER-R5_snap.fits;2.1598;26497.6;2.62651;0
20201210083428613_OBSJAROMER-R5_snap.fits;2.64971;26531.2;2.10783;0
20201210083528687_OBSJAROMER-R5_snap.fits;2.05388;26500.5;2.07207;0
20201210083628762_OBSJAROMER-R5_snap.fits;2.53263;26471.2;2.00824;0
20201210083728837_OBSJAROMER-R5_snap.fits;2.38208;26531.2;2.01585;0
20201210083828911_OBSJAROMER-R5_snap.fits;2.07041;26455.1;2.09408;0
20201210083928986_OBSJAROMER-R5_snap.fits;2.34914;26460.9;1.92184;0
20201210084029061_OBSJAROMER-R5_snap.fits;2.50473;26493.2;1.52974;0
20201210084129135_OBSJAROMER-R5_snap.fits;2.0233;26523.9;2.22689;0
20201210084229210_OBSJAROMER-R5_snap.fits;2.60643;26515.1;1.75116;0
20201210084329285_OBSJAROMER-R5_snap.fits;2.38085;26544.4;1.96893;0
20201210084429359_OBSJAROMER-R5_snap.fits;2.46836;26510.7;2.4143;0
20201210084529434_OBSJAROMER-R5_snap.fits;2.35874;26459.5;2.39847;0
20201210084629509_OBSJAROMER-R5_snap.fits;2.13874;26497.6;1.82695;0
20201210084729583_OBSJAROMER-R5_snap.fits;2.29476;26516.6;2.25306;0
20201210084829658_OBSJAROMER-R5_snap.fits;2.44926;26453.6;2.1234;0
20201210084929733_OBSJAROMER-R5_snap.fits;2.57537;26506.3;2.39185;0
20201210085029807_OBSJAROMER-R5_snap.fits;2.09756;26535.6;2.22835;0
20201210085129882_OBSJAROMER-R5_snap.fits;2.23709;26503.4;2.20777;0
20201210085229957_OBSJAROMER-R5_snap.fits;2.46784;26513.7;1.99068;0
20201210085330031_OBSJAROMER-R5_snap.fits;1.77351;26450.7;2.02418;0
20201210085430106_OBSJAROMER-R5_snap.fits;2.20136;26513.7;1.68736;0
20201210085530181_OBSJAROMER-R5_snap.fits;2.43199;26452.1;2.57727;0
20201210085630255_OBSJAROMER-R5_snap.fits;2.2155;26453.6;2.66123;0
20201210085730330_OBSJAROMER-R5_snap.fits;2.17855;26507.8;2.02955;0
20201210085830405_OBSJAROMER-R5_snap.fits;2.34462;26455.1;1.90341;0
20201210085930479_OBSJAROMER-R5_snap.fits;1.90385;26516.6;1.86671;0
