# file name; noise; peak f.; mag.; duration
20201210164415877_OBSJAROMER-R5_met.fits;2.25249;26523.9;9.20508;1.024
20201210165703706_OBSJAROMER-R5_met.fits;2.23932;26497.6;4.77002;0.170667
20201210170006319_OBSJAROMER-R5_snap.fits;3.00009;26519.5;2.20968;0
20201210170106394_OBSJAROMER-R5_snap.fits;3.01242;26480;2.58693;0
20201210170206469_OBSJAROMER-R5_snap.fits;2.54037;26452.1;2.05406;0
20201210170306543_OBSJAROMER-R5_snap.fits;2.39382;26500.5;2.10826;0
20201210170406618_OBSJAROMER-R5_snap.fits;2.27896;26525.4;1.93875;0
20201210170506693_OBSJAROMER-R5_snap.fits;2.84739;26532.7;2.09561;0
20201210170606767_OBSJAROMER-R5_snap.fits;3.08579;26503.4;2.69272;0
20201210170706842_OBSJAROMER-R5_snap.fits;2.64024;26537.1;2.39045;0
20201210170806917_OBSJAROMER-R5_snap.fits;2.39697;26529.8;2.61877;0
20201210170906991_OBSJAROMER-R5_snap.fits;2.85666;26484.4;2.08478;0
20201210171007066_OBSJAROMER-R5_snap.fits;3.11119;26460.9;2.08646;0
20201210171107141_OBSJAROMER-R5_snap.fits;2.48475;26502;2.55677;0
20201210171207215_OBSJAROMER-R5_snap.fits;2.33376;26471.2;2.15115;0
20201210171307290_OBSJAROMER-R5_snap.fits;2.5314;26503.4;2.44014;0
20201210171407365_OBSJAROMER-R5_snap.fits;2.84123;26488.8;1.86455;0
20201210171507439_OBSJAROMER-R5_snap.fits;2.40148;26529.8;2.04566;0
20201210171607514_OBSJAROMER-R5_snap.fits;2.5493;26522.5;2.31491;0
20201210171707589_OBSJAROMER-R5_snap.fits;2.61876;26506.3;1.98199;0
20201210171807663_OBSJAROMER-R5_snap.fits;2.86904;26450.7;2.52528;0
20201210171907738_OBSJAROMER-R5_snap.fits;1.96202;26487.3;2.13184;0
20201210172007813_OBSJAROMER-R5_snap.fits;2.20289;26497.6;2.32289;0
20201210172107887_OBSJAROMER-R5_snap.fits;2.17614;26482.9;1.84681;0
20201210172207962_OBSJAROMER-R5_snap.fits;2.72215;26450.7;2.41088;0
20201210172308037_OBSJAROMER-R5_snap.fits;2.41081;26500.5;2.03393;0
20201210172408111_OBSJAROMER-R5_snap.fits;2.28215;26545.9;2.37738;0
20201210172508186_OBSJAROMER-R5_snap.fits;2.56025;26540;1.89007;0
20201210172608261_OBSJAROMER-R5_snap.fits;2.34201;26493.2;2.20509;0
20201210172708335_OBSJAROMER-R5_snap.fits;2.56612;26449.2;2.46722;0
20201210172808410_OBSJAROMER-R5_snap.fits;2.77088;26469.7;2.08121;0
20201210172908485_OBSJAROMER-R5_snap.fits;2.50716;26480;1.61083;0
20201210173008559_OBSJAROMER-R5_snap.fits;2.49152;26460.9;2.43266;0
20201210173108634_OBSJAROMER-R5_snap.fits;2.39435;26453.6;2.00143;0
20201210173208709_OBSJAROMER-R5_snap.fits;2.4651;26519.5;2.13044;0
20201210173308783_OBSJAROMER-R5_snap.fits;2.71119;26472.7;1.90399;0
20201210173408858_OBSJAROMER-R5_snap.fits;2.29824;26535.6;2.32346;0
20201210173508933_OBSJAROMER-R5_snap.fits;2.53529;26449.2;1.90122;0
20201210173609007_OBSJAROMER-R5_snap.fits;2.44242;26463.9;1.59919;0
20201210173709082_OBSJAROMER-R5_snap.fits;3.05208;26480;1.93729;0
20201210173809157_OBSJAROMER-R5_snap.fits;2.87155;26485.8;2.3507;0
20201210173909231_OBSJAROMER-R5_snap.fits;2.34209;26484.4;2.60174;0
20201210174009306_OBSJAROMER-R5_snap.fits;2.13341;26525.4;2.04603;0
20201210174109381_OBSJAROMER-R5_snap.fits;2.64839;26453.6;2.57987;0
20201210174209455_OBSJAROMER-R5_snap.fits;2.6163;26540;2.43006;0
20201210174309530_OBSJAROMER-R5_snap.fits;2.18665;26513.7;2.23436;0
20201210174409605_OBSJAROMER-R5_snap.fits;1.94193;26471.2;2.62773;0
20201210174509679_OBSJAROMER-R5_snap.fits;2.60213;26468.3;2.05092;0
20201210174609754_OBSJAROMER-R5_snap.fits;2.18961;26491.7;2.55924;0
20201210174709829_OBSJAROMER-R5_snap.fits;2.36444;26472.7;1.9602;0
20201210174809903_OBSJAROMER-R5_snap.fits;2.34476;26545.9;2.44514;0
20201210174909978_OBSJAROMER-R5_snap.fits;2.29598;26474.1;2.01676;0
20201210175010053_OBSJAROMER-R5_snap.fits;2.40954;26491.7;2.40598;0
20201210175110127_OBSJAROMER-R5_snap.fits;2.87055;26512.2;1.78506;0
20201210175210202_OBSJAROMER-R5_snap.fits;2.59777;26477.1;2.21448;0
20201210175310277_OBSJAROMER-R5_snap.fits;2.06436;26458;1.92543;0
20201210175410351_OBSJAROMER-R5_snap.fits;2.27598;26468.3;2.14684;0
20201210175510426_OBSJAROMER-R5_snap.fits;2.49054;26493.2;1.9964;0
20201210175610501_OBSJAROMER-R5_snap.fits;2.72455;26545.9;2.69589;0
20201210175710575_OBSJAROMER-R5_snap.fits;2.29344;26499;2.57691;0
20201210175810650_OBSJAROMER-R5_snap.fits;2.65926;26477.1;1.86821;0
20201210175910725_OBSJAROMER-R5_snap.fits;1.90912;26541.5;2.50633;0
