# file name; noise; peak f.; mag.; duration
20201210035656495_OBSJAROMER-R5_met.fits;1.99802;26477.1;4.13023;0.170667
20201210040008154_OBSJAROMER-R5_snap.fits;2.32568;26453.6;2.42628;0
20201210040145434_OBSJAROMER-R5_met.fits;1.72886;26513.7;4.28971;0.341333
20201210040108229_OBSJAROMER-R5_snap.fits;2.4357;26474.1;2.28345;0
20201210040216154_OBSJAROMER-R5_met.fits;1.97589;26494.6;7.35812;0.170667
20201210040208303_OBSJAROMER-R5_snap.fits;2.62243;26493.2;2.02268;0
20201210040339781_OBSJAROMER-R5_met.fits;2.04568;26497.6;9.87764;0.170667
20201210040308378_OBSJAROMER-R5_snap.fits;2.37297;26507.8;1.7883;0
20201210040408453_OBSJAROMER-R5_snap.fits;2.40222;26450.7;1.62005;0
20201210040508527_OBSJAROMER-R5_snap.fits;1.99402;26534.2;2.17436;0
20201210040608602_OBSJAROMER-R5_snap.fits;2.41475;26529.8;1.77093;0
20201210040708677_OBSJAROMER-R5_snap.fits;2.11824;26506.3;1.96095;0
20201210040825306_OBSJAROMER-R5_met.fits;2.0512;26528.3;14.6881;1.36533
20201210040808751_OBSJAROMER-R5_snap.fits;2.2929;26450.7;2.03136;0
20201210040908826_OBSJAROMER-R5_snap.fits;2.14166;26534.2;1.69408;0
20201210041008901_OBSJAROMER-R5_snap.fits;2.25078;26543;2.11661;0
20201210041108975_OBSJAROMER-R5_snap.fits;2.28504;26526.9;2.13202;0
20201210041209050_OBSJAROMER-R5_snap.fits;2.0461;26474.1;1.68243;0
20201210041309125_OBSJAROMER-R5_snap.fits;2.33172;26456.5;2.10876;0
20201210041440773_OBSJAROMER-R5_met.fits;2.18114;26513.7;4.50522;0.170667
20201210041409199_OBSJAROMER-R5_snap.fits;2.27562;26506.3;2.33945;0
20201210041509274_OBSJAROMER-R5_snap.fits;2.43822;26469.7;2.05264;0
20201210041609349_OBSJAROMER-R5_snap.fits;2.23474;26502;2.07301;0
20201210041709423_OBSJAROMER-R5_snap.fits;1.941;26458;1.85875;0
20201210041809498_OBSJAROMER-R5_snap.fits;2.09448;26523.9;2.05753;0
20201210041909573_OBSJAROMER-R5_snap.fits;2.01879;26535.6;1.74023;0
20201210042009647_OBSJAROMER-R5_snap.fits;2.23477;26487.3;2.80582;0
20201210042147610_OBSJAROMER-R5_met.fits;2.15805;26509.3;4.92431;0.170667
20201210042109722_OBSJAROMER-R5_snap.fits;2.29889;26491.7;2.03536;0
20201210042209797_OBSJAROMER-R5_snap.fits;2.4767;26494.6;1.84658;0
20201210042309871_OBSJAROMER-R5_snap.fits;2.25787;26475.6;2.02825;0
20201210042409946_OBSJAROMER-R5_snap.fits;2.26491;26490.2;2.12725;0
20201210042510021_OBSJAROMER-R5_snap.fits;2.08653;26529.8;2.16071;0
20201210042610095_OBSJAROMER-R5_snap.fits;2.15508;26528.3;2.03777;0
20201210042710170_OBSJAROMER-R5_snap.fits;2.04856;26537.1;1.55716;0
20201210042810245_OBSJAROMER-R5_snap.fits;2.57663;26462.4;1.90884;0
20201210042910319_OBSJAROMER-R5_snap.fits;2.12951;26526.9;1.6017;0
20201210043010394_OBSJAROMER-R5_snap.fits;2.29924;26466.8;2.11775;0
20201210043110469_OBSJAROMER-R5_snap.fits;2.65783;26455.1;2.14172;0
20201210043259695_OBSJAROMER-R5_met.fits;2.26561;26537.1;4.60835;0.512
20201210043210543_OBSJAROMER-R5_snap.fits;2.03411;26543;2.09925;0
20201210043310618_OBSJAROMER-R5_snap.fits;2.62269;26525.4;2.14676;0
20201210043410693_OBSJAROMER-R5_snap.fits;2.64494;26537.1;2.62858;0
20201210043510767_OBSJAROMER-R5_snap.fits;2.98638;26455.1;2.19292;0
20201210043610842_OBSJAROMER-R5_snap.fits;2.16533;26531.2;2.08576;0
20201210043710917_OBSJAROMER-R5_snap.fits;2.35059;26507.8;2.25237;0
20201210043810991_OBSJAROMER-R5_snap.fits;2.58129;26481.4;1.38827;0
20201210043911066_OBSJAROMER-R5_snap.fits;2.08856;26494.6;2.01914;0
20201210044011141_OBSJAROMER-R5_snap.fits;2.12134;26504.9;2.1099;0
20201210044111215_OBSJAROMER-R5_snap.fits;2.50802;26456.5;2.34406;0
20201210044211290_OBSJAROMER-R5_snap.fits;2.23549;26459.5;1.79223;0
20201210044311365_OBSJAROMER-R5_snap.fits;2.17939;26496.1;2.44443;0
20201210044411439_OBSJAROMER-R5_snap.fits;2.25559;26509.3;1.83816;0
20201210044511514_OBSJAROMER-R5_snap.fits;2.33502;26510.7;2.27257;0
20201210044611589_OBSJAROMER-R5_snap.fits;1.93816;26465.3;2.14815;0
20201210044711663_OBSJAROMER-R5_snap.fits;2.32411;26497.6;2.28138;0
20201210044811738_OBSJAROMER-R5_snap.fits;2.54613;26475.6;2.17208;0
20201210044911813_OBSJAROMER-R5_snap.fits;2.54077;26497.6;2.18846;0
20201210045011887_OBSJAROMER-R5_snap.fits;2.20935;26477.1;2.20479;0
20201210045111962_OBSJAROMER-R5_snap.fits;2.38697;26490.2;1.48325;0
20201210045212037_OBSJAROMER-R5_snap.fits;2.19052;26465.3;1.96989;0
20201210045312111_OBSJAROMER-R5_snap.fits;2.16255;26515.1;1.97147;0
20201210045412186_OBSJAROMER-R5_snap.fits;2.21343;26509.3;1.99287;0
20201210045512261_OBSJAROMER-R5_snap.fits;2.05033;26547.4;1.88501;0
20201210045612335_OBSJAROMER-R5_snap.fits;2.12882;26475.6;2.62605;0
20201210045712410_OBSJAROMER-R5_snap.fits;2.18063;26545.9;2.14935;0
20201210045812485_OBSJAROMER-R5_snap.fits;2.62466;26472.7;1.47722;0
20201210045912559_OBSJAROMER-R5_snap.fits;2.34005;26478.5;1.92666;0
