# file name; noise; peak f.; mag.; duration
20201210094207919_OBSJAROMER-R5_met.fits;1.96627;26513.7;4.81133;0.341333
20201210100035034_OBSJAROMER-R5_snap.fits;2.33774;26506.3;1.64642;0
20201210100135109_OBSJAROMER-R5_snap.fits;2.48735;26503.4;2.64797;0
20201210100235183_OBSJAROMER-R5_snap.fits;1.98015;26506.3;1.99146;0
20201210100335258_OBSJAROMER-R5_snap.fits;2.09818;26522.5;1.64145;0
20201210100435333_OBSJAROMER-R5_snap.fits;1.89679;26460.9;2.15648;0
20201210100535407_OBSJAROMER-R5_snap.fits;2.03386;26452.1;1.68633;0
20201210100635482_OBSJAROMER-R5_snap.fits;2.54668;26494.6;1.58766;0
20201210100735557_OBSJAROMER-R5_snap.fits;2.29977;26478.5;1.2886;0
20201210100835631_OBSJAROMER-R5_snap.fits;2.42312;26455.1;2.13249;0
20201210100935706_OBSJAROMER-R5_snap.fits;2.41032;26488.8;2.01147;0
20201210101035781_OBSJAROMER-R5_snap.fits;2.2777;26544.4;2.03168;0
20201210101135855_OBSJAROMER-R5_snap.fits;2.43069;26516.6;2.32033;0
20201210101235930_OBSJAROMER-R5_snap.fits;2.57806;26543;1.99284;0
20201210101336005_OBSJAROMER-R5_snap.fits;2.65411;26468.3;2.22367;0
20201210101436079_OBSJAROMER-R5_snap.fits;2.16362;26460.9;2.13121;0
20201210101536154_OBSJAROMER-R5_snap.fits;2.13697;26478.5;2.30054;0
20201210101636229_OBSJAROMER-R5_snap.fits;1.99432;26543;1.94106;0
20201210101736303_OBSJAROMER-R5_snap.fits;2.10617;26528.3;2.08406;0
20201210101836378_OBSJAROMER-R5_snap.fits;2.43047;26497.6;2.10944;0
20201210101936453_OBSJAROMER-R5_snap.fits;2.19805;26475.6;1.97598;0
20201210102036527_OBSJAROMER-R5_snap.fits;2.47062;26455.1;2.10948;0
20201210102136602_OBSJAROMER-R5_snap.fits;2.26659;26519.5;1.52071;0
20201210102236677_OBSJAROMER-R5_snap.fits;2.41709;26465.3;2.03227;0
20201210102336751_OBSJAROMER-R5_snap.fits;2.11915;26506.3;1.93768;0
20201210102436826_OBSJAROMER-R5_snap.fits;2.60397;26458;2.49316;0
20201210102536901_OBSJAROMER-R5_snap.fits;2.39783;26512.2;1.86117;0
20201210102636975_OBSJAROMER-R5_snap.fits;2.07494;26515.1;2.35098;0
20201210102737050_OBSJAROMER-R5_snap.fits;2.20099;26507.8;1.9349;0
20201210102837125_OBSJAROMER-R5_snap.fits;1.95554;26452.1;2.10664;0
20201210102937199_OBSJAROMER-R5_snap.fits;2.36625;26519.5;1.68982;0
20201210103041199_OBSJAROMER-R5_met.fits;2.37472;26506.3;5.94265;0.170667
20201210103037274_OBSJAROMER-R5_snap.fits;2.13854;26519.5;1.83329;0
20201210103137349_OBSJAROMER-R5_snap.fits;2.27753;26478.5;2.14363;0
20201210103237423_OBSJAROMER-R5_snap.fits;2.00341;26496.1;2.51391;0
20201210103337498_OBSJAROMER-R5_snap.fits;2.4037;26535.6;2.13452;0
20201210103437573_OBSJAROMER-R5_snap.fits;2.3317;26523.9;1.79928;0
20201210103537647_OBSJAROMER-R5_snap.fits;2.56493;26468.3;2.32975;0
20201210103637722_OBSJAROMER-R5_snap.fits;2.4153;26515.1;1.86784;0
20201210103737797_OBSJAROMER-R5_snap.fits;1.77725;26535.6;2.1408;0
20201210103837871_OBSJAROMER-R5_snap.fits;2.12111;26541.5;1.68475;0
20201210103937946_OBSJAROMER-R5_snap.fits;2.5343;26463.9;1.56001;0
20201210104038021_OBSJAROMER-R5_snap.fits;2.49168;26504.9;1.78851;0
20201210104138095_OBSJAROMER-R5_snap.fits;2.39647;26541.5;1.83334;0
20201210104238170_OBSJAROMER-R5_snap.fits;2.26346;26540;2.26104;0
20201210104338245_OBSJAROMER-R5_snap.fits;2.46088;26532.7;2.39152;0
20201210104438319_OBSJAROMER-R5_snap.fits;2.66708;26535.6;2.00818;0
20201210104538394_OBSJAROMER-R5_snap.fits;2.26547;26518.1;2.48394;0
20201210104638469_OBSJAROMER-R5_snap.fits;1.93304;26523.9;1.80352;0
20201210104738543_OBSJAROMER-R5_snap.fits;2.35817;26543;1.72913;0
20201210104838618_OBSJAROMER-R5_snap.fits;2.24336;26478.5;1.91822;0
20201210104938693_OBSJAROMER-R5_snap.fits;2.11148;26472.7;1.93926;0
20201210105038767_OBSJAROMER-R5_snap.fits;2.34375;26453.6;2.05658;0
20201210105138842_OBSJAROMER-R5_snap.fits;2.16049;26547.4;1.64963;0
20201210105238917_OBSJAROMER-R5_snap.fits;2.451;26455.1;1.9324;0
20201210105338991_OBSJAROMER-R5_snap.fits;2.12643;26480;2.12632;0
20201210105439066_OBSJAROMER-R5_snap.fits;2.5995;26531.2;2.23439;0
20201210105539141_OBSJAROMER-R5_snap.fits;2.35879;26468.3;2.83738;0
20201210105639215_OBSJAROMER-R5_snap.fits;1.98017;26462.4;1.89037;0
20201210105739290_OBSJAROMER-R5_snap.fits;2.34429;26484.4;2.22634;0
20201210105839365_OBSJAROMER-R5_snap.fits;2.47542;26485.8;1.94036;0
20201210105939439_OBSJAROMER-R5_snap.fits;2.23499;26472.7;2.02394;0
