# file name; noise; peak f.; mag.; duration
20221210235832651_SVAKOV-R12_met.fits;0.728026;26504.9;2.105;0.170667
20221210235836747_SVAKOV-R12_met.fits;0.982599;26512.2;3.12004;0.170667
20221210235950475_SVAKOV-R12_met.fits;0.707062;26519.5;2.26211;0.170667
20221210235952694_SVAKOV-R12_met.fits;0.671877;26482.9;2.0583;0.341333
20221211000020342_SVAKOV-R12_met.fits;0.766592;26519.5;2.39772;0.512
20221211000030923_SVAKOV-R12_met.fits;0.734709;26503.4;2.8242;0.341333
20221211000001056_SVAKOV-R12_snap.fits;0.864133;26496.1;0.756299;0
20221211000106592_SVAKOV-R12_met.fits;0.818768;26518.1;3.50749;0.170667
20221211000101131_SVAKOV-R12_snap.fits;0.974979;26465.3;0.818504;0
20221211000203766_SVAKOV-R12_met.fits;0.877973;26458;4.49364;0.170667
20221211000201206_SVAKOV-R12_snap.fits;0.809381;26526.9;0.758675;0
20221211000307424_SVAKOV-R12_met.fits;0.635256;26515.1;2.07212;0.170667
20221211000301280_SVAKOV-R12_snap.fits;0.810509;26503.4;0.75233;0
20221211000401355_SVAKOV-R12_snap.fits;0.738397;26481.4;0.826824;0
20221211000501430_SVAKOV-R12_snap.fits;0.978066;26519.5;0.696802;0
20221211000608160_SVAKOV-R12_met.fits;0.689421;26510.7;2.04315;0.512
20221211000647584_SVAKOV-R12_met.fits;0.767627;26507.8;1.56784;0.170667
20221211000601504_SVAKOV-R12_snap.fits;0.847698;26534.2;0.712649;0
20221211000716598_SVAKOV-R12_met.fits;0.857557;26497.6;2.94258;0.341333
20221211000719840_SVAKOV-R12_met.fits;0.750388;26506.3;1.9666;0.170667
20221211000732128_SVAKOV-R12_met.fits;0.742768;26488.8;2.28338;0.341333
20221211000746976_SVAKOV-R12_met.fits;0.788704;26509.3;11.4585;0.341333
20221211000701579_SVAKOV-R12_snap.fits;0.850616;26510.7;0.93996;0
20221211000801654_SVAKOV-R12_met.fits;0.721233;26502;8.01523;0.682667
20221211000820768_SVAKOV-R12_met.fits;0.687329;26490.2;1.95604;0.170667
20221211000837152_SVAKOV-R12_met.fits;0.947926;26510.7;3.46361;0.170667
20221211000801654_SVAKOV-R12_snap.fits;0.874386;26519.5;0.842337;0
20221211000904118_SVAKOV-R12_met.fits;0.817673;26491.7;4.87729;0.341333
20221211000901728_SVAKOV-R12_snap.fits;0.81654;26531.2;0.708578;0
20221211001029792_SVAKOV-R12_met.fits;0.886664;26506.3;2.4441;0.682667
20221211001001803_SVAKOV-R12_snap.fits;0.761158;26538.6;0.806066;0
20221211001129014_SVAKOV-R12_met.fits;0.956063;26480;4.41006;0.341333
20221211001152736_SVAKOV-R12_met.fits;0.882274;26493.2;2.76657;0.341333
20221211001101878_SVAKOV-R12_snap.fits;0.747619;26462.4;0.775142;0
20221211001208096_SVAKOV-R12_met.fits;0.652345;26481.4;1.35233;0.170667
20221211001201952_SVAKOV-R12_snap.fits;0.758095;26522.5;0.653239;0
20221211001317728_SVAKOV-R12_met.fits;1.10182;26499;12.1804;0.341333
20221211001302027_SVAKOV-R12_snap.fits;0.808035;26491.7;0.793916;0
20221211001402102_SVAKOV-R12_snap.fits;0.783934;26510.7;0.757115;0
20221211001502176_SVAKOV-R12_snap.fits;0.94183;26458;0.745109;0
20221211001602251_SVAKOV-R12_snap.fits;0.773196;26537.1;0.674354;0
20221211001702326_SVAKOV-R12_snap.fits;0.78468;26513.7;0.686231;0
20221211001802400_SVAKOV-R12_snap.fits;1.0237;26488.8;0.759981;0
20221211001929099_SVAKOV-R12_met.fits;0.814864;26493.2;2.48288;0.341333
20221211001939680_SVAKOV-R12_met.fits;0.827994;26512.2;1.81395;0.170667
20221211001957088_SVAKOV-R12_met.fits;0.885408;26502;2.09985;0.170667
20221211001902475_SVAKOV-R12_snap.fits;0.730076;26529.8;0.54892;0
20221211002002550_SVAKOV-R12_snap.fits;0.894711;26521;0.809035;0
20221211002126688_SVAKOV-R12_met.fits;0.921593;26496.1;2.45505;0.170667
20221211002136587_SVAKOV-R12_met.fits;0.783801;26478.5;2.32365;0.512
20221211002102624_SVAKOV-R12_snap.fits;0.850117;26469.7;0.650039;0
20221211002159968_SVAKOV-R12_met.fits;0.848609;26481.4;5.48498;0.341333
20221211002237174_SVAKOV-R12_met.fits;0.990297;26504.9;6.94827;0.341333
20221211002202699_SVAKOV-R12_snap.fits;0.7586;26521;0.650431;0
20221211002312672_SVAKOV-R12_met.fits;0.834858;26491.7;2.59299;1.70667
20221211002332128_SVAKOV-R12_met.fits;0.898907;26493.2;1.96859;0.512
20221211002343222_SVAKOV-R12_met.fits;0.806466;26477.1;3.22885;0.170667
20221211002302774_SVAKOV-R12_snap.fits;0.742915;26543;0.5944;0
20221211002402848_SVAKOV-R12_snap.fits;0.688044;26502;0.667817;0
20221211002541664_SVAKOV-R12_met.fits;0.708677;26488.8;3.15647;0.341333
20221211002546614_SVAKOV-R12_met.fits;0.848548;26487.3;1.74178;0.341333
20221211002502923_SVAKOV-R12_snap.fits;0.790153;26455.1;0.740266;0
20221211002638667_SVAKOV-R12_met.fits;0.853925;26504.9;2.34482;0.341333
20221211002654368_SVAKOV-R12_met.fits;0.928276;26503.4;3.13245;2.21867
20221211002602998_SVAKOV-R12_snap.fits;0.933459;26499;0.562549;0
20221211002710070_SVAKOV-R12_met.fits;0.715261;26510.7;1.58662;0.341333
20221211002703072_SVAKOV-R12_snap.fits;0.851611;26507.8;0.925597;0
20221211002812022_SVAKOV-R12_met.fits;0.82264;26478.5;1.9867;0.341333
20221211002835744_SVAKOV-R12_met.fits;0.878506;26455.1;3.47918;2.21867
20221211002803147_SVAKOV-R12_snap.fits;0.718553;26500.5;0.653498;0
20221211002859467_SVAKOV-R12_met.fits;0.82477;26462.4;2.91567;0.512
20221211002906806_SVAKOV-R12_met.fits;0.865471;26493.2;2.6205;0.170667
20221211002903222_SVAKOV-R12_snap.fits;0.73774;26526.9;0.636435;0
20221211003003296_SVAKOV-R12_snap.fits;0.921;26453.6;0.681917;0
20221211003106443_SVAKOV-R12_met.fits;0.87902;26506.3;2.24883;1.024
20221211003146379_SVAKOV-R12_met.fits;0.783331;26503.4;3.9252;2.73067
20221211003103371_SVAKOV-R12_snap.fits;0.917484;26491.7;0.556489;0
20221211003203446_SVAKOV-R12_snap.fits;0.715635;26453.6;0.79284;0
20221211003342774_SVAKOV-R12_met.fits;0.943028;26485.8;2.29652;0.170667
20221211003303520_SVAKOV-R12_snap.fits;0.734942;26462.4;0.489495;0
20221211003403595_SVAKOV-R12_snap.fits;0.803761;26547.4;0.873377;0
20221211003538827_SVAKOV-R12_met.fits;0.70738;26469.7;2.85263;0.512
20221211003503670_SVAKOV-R12_snap.fits;0.799367;26513.7;0.702227;0
20221211003612619_SVAKOV-R12_met.fits;0.805557;26478.5;4.48917;0.512
20221211003658528_SVAKOV-R12_met.fits;0.849119;26513.7;2.14906;0.512
20221211003603744_SVAKOV-R12_snap.fits;0.739618;26500.5;0.558263;0
20221211003708086_SVAKOV-R12_met.fits;0.688362;26503.4;1.7647;0.170667
20221211003710134_SVAKOV-R12_met.fits;0.843456;26493.2;2.59415;0.170667
20221211003703819_SVAKOV-R12_snap.fits;0.953698;26510.7;0.765657;0
20221211003803894_SVAKOV-R12_snap.fits;0.751432;26494.6;0.920285;0
20221211003903968_SVAKOV-R12_snap.fits;0.788949;26499;0.876167;0
20221211004016502_SVAKOV-R12_met.fits;0.718313;26504.9;1.99795;0.341333
20221211004032032_SVAKOV-R12_met.fits;1.27547;26491.7;6.15597;0.341333
20221211004046198_SVAKOV-R12_met.fits;0.855079;26499;1.94197;0.170667
20221211004004043_SVAKOV-R12_snap.fits;0.735547;26544.4;0.587126;0
20221211004101558_SVAKOV-R12_met.fits;0.817405;26480;3.27363;0.170667
20221211004122550_SVAKOV-R12_met.fits;0.902196;26478.5;3.30818;0.170667
20221211004137056_SVAKOV-R12_met.fits;0.808101;26471.2;3.48888;0.341333
20221211004104118_SVAKOV-R12_snap.fits;0.814039;26523.9;0.782755;0
20221211004201291_SVAKOV-R12_met.fits;0.87129;26469.7;4.48895;0.341333
20221211004205728_SVAKOV-R12_met.fits;0.713973;26468.3;7.15886;0.512
20221211004209483_SVAKOV-R12_met.fits;0.828617;26491.7;1.90848;0.512
20221211004204192_SVAKOV-R12_snap.fits;0.809208;26535.6;0.646314;0
20221211004305803_SVAKOV-R12_met.fits;0.797986;26526.9;3.80374;0.341333
20221211004354614_SVAKOV-R12_met.fits;0.715808;26515.1;3.20368;0.341333
20221211004304267_SVAKOV-R12_snap.fits;0.92447;26488.8;0.61111;0
20221211004431648_SVAKOV-R12_met.fits;0.772204;26506.3;1.85181;0.170667
20221211004404342_SVAKOV-R12_snap.fits;0.795626;26525.4;0.712523;0
20221211004523872_SVAKOV-R12_met.fits;0.78825;26493.2;3.48611;0.341333
20221211004532576_SVAKOV-R12_met.fits;0.751811;26502;2.21963;0.170667
20221211004504416_SVAKOV-R12_snap.fits;0.872734;26519.5;0.835839;0
20221211004652619_SVAKOV-R12_met.fits;0.733663;26503.4;4.32642;0.170667
20221211004604491_SVAKOV-R12_snap.fits;0.797115;26523.9;0.580059;0
20221211004759691_SVAKOV-R12_met.fits;0.736728;26487.3;11.391;0.512
20221211004704566_SVAKOV-R12_snap.fits;0.782106;26516.6;0.799457;0
20221211004803275_SVAKOV-R12_met.fits;0.805123;26474.1;6.78209;0.341333
20221211004851403_SVAKOV-R12_met.fits;0.824731;26484.4;2.04877;0.341333
20221211004804640_SVAKOV-R12_snap.fits;0.818572;26462.4;0.513734;0
20221211004910347_SVAKOV-R12_met.fits;0.712632;26515.1;1.47294;1.70667
20221211004904715_SVAKOV-R12_snap.fits;0.72442;26543;0.652442;0
20221211005006838_SVAKOV-R12_met.fits;0.730536;26480;2.42613;0.170667
20221211005009568_SVAKOV-R12_met.fits;0.80212;26475.6;2.69397;0.170667
20221211005019638_SVAKOV-R12_met.fits;0.780264;26494.6;1.91437;0.170667
20221211005028683_SVAKOV-R12_met.fits;0.793794;26506.3;3.81969;0.341333
20221211005037558_SVAKOV-R12_met.fits;0.662913;26507.8;3.58256;1.36533
20221211005041995_SVAKOV-R12_met.fits;0.90864;26497.6;3.86552;0.512
20221211005004790_SVAKOV-R12_snap.fits;0.741123;26518.1;0.688782;0
20221211005159478_SVAKOV-R12_met.fits;0.793212;26493.2;1.83224;0.170667
20221211005104864_SVAKOV-R12_snap.fits;0.728232;26474.1;0.599647;0
20221211005204939_SVAKOV-R12_snap.fits;0.70597;26475.6;0.813992;0
20221211005317472_SVAKOV-R12_met.fits;0.794297;26506.3;2.9302;0.341333
20221211005352630_SVAKOV-R12_met.fits;0.840241;26490.2;1.82213;0.170667
20221211005305014_SVAKOV-R12_snap.fits;0.661969;26506.3;0.691742;0
20221211005405088_SVAKOV-R12_snap.fits;0.857906;26475.6;0.657237;0
20221211005505163_SVAKOV-R12_snap.fits;0.748791;26481.4;0.685888;0
20221211005620598_SVAKOV-R12_met.fits;0.910068;26487.3;1.94889;0.341333
20221211005605238_SVAKOV-R12_snap.fits;0.704041;26525.4;0.659543;0
20221211005745419_SVAKOV-R12_met.fits;0.781735;26503.4;3.94611;0.512
20221211005757195_SVAKOV-R12_met.fits;0.780593;26488.8;3.33879;0.170667
20221211005705312_SVAKOV-R12_snap.fits;0.674866;26515.1;0.928416;0
20221211005805387_SVAKOV-R12_snap.fits;0.79173;26541.5;0.804239;0
20221211005905462_SVAKOV-R12_snap.fits;0.84823;26544.4;0.74024;0
