# file name; noise; peak f.; mag.; duration
20221211225819979_SVAKOV-R12_met.fits;0.750546;26488.8;1.95087;2.73067
20221211225828000_SVAKOV-R12_met.fits;0.840662;26503.4;5.14783;0.170667
20221211225835680_SVAKOV-R12_met.fits;0.808498;26496.1;1.75979;0.170667
20221211225925174_SVAKOV-R12_met.fits;0.809766;26477.1;7.6133;0.341333
20221211230052214_SVAKOV-R12_met.fits;0.838495;26496.1;2.22405;0.341333
20221211230056822_SVAKOV-R12_met.fits;0.897544;26485.8;1.79525;0.170667
20221211230117131_SVAKOV-R12_met.fits;0.849388;26504.9;1.82262;0.170667
20221211230123958_SVAKOV-R12_met.fits;0.855216;26525.4;8.90717;0.341333
20221211230130443_SVAKOV-R12_met.fits;0.853965;26494.6;1.73897;0.170667
20221211230044022_SVAKOV-R12_snap.fits;0.841426;26452.1;0.76997;0
20221211230158603_SVAKOV-R12_met.fits;0.804112;26509.3;2.00421;0.341333
20221211230205430_SVAKOV-R12_met.fits;0.776439;26478.5;1.67459;0.170667
20221211230144096_SVAKOV-R12_snap.fits;0.775952;26518.1;0.611756;0
20221211230249974_SVAKOV-R12_met.fits;0.802681;26487.3;4.1435;0.341333
20221211230326838_SVAKOV-R12_met.fits;0.739621;26488.8;2.11184;0.170667
20221211230244171_SVAKOV-R12_snap.fits;0.764106;26472.7;0.59451;0
20221211230407627_SVAKOV-R12_met.fits;0.768232;26482.9;1.67144;0.170667
20221211230344246_SVAKOV-R12_snap.fits;0.859132;26503.4;0.784328;0
20221211230452854_SVAKOV-R12_met.fits;0.796886;26503.4;3.87975;0.341333
20221211230504118_SVAKOV-R12_met.fits;0.771749;26482.9;3.57712;0.341333
20221211230508043_SVAKOV-R12_met.fits;0.910642;26496.1;3.27957;0.512
20221211230513163_SVAKOV-R12_met.fits;0.94416;26522.5;7.6066;0.341333
20221211230444320_SVAKOV-R12_snap.fits;0.721851;26455.1;0.81775;0
20221211230557195_SVAKOV-R12_met.fits;0.849632;26500.5;5.41425;0.341333
20221211230601291_SVAKOV-R12_met.fits;0.88173;26500.5;3.49684;0.170667
20221211230629792_SVAKOV-R12_met.fits;0.941826;26472.7;2.40171;0.170667
20221211230634912_SVAKOV-R12_met.fits;0.915219;26504.9;5.5015;0.341333
20221211230544395_SVAKOV-R12_snap.fits;0.675897;26499;0.784429;0
20221211230656758_SVAKOV-R12_met.fits;0.993724;26543;3.19267;0.170667
20221211230740107_SVAKOV-R12_met.fits;0.92077;26515.1;2.18503;0.170667
20221211230644470_SVAKOV-R12_snap.fits;0.872491;26499;0.575249;0
20221211230744544_SVAKOV-R12_snap.fits;0.80294;26469.7;0.655786;0
20221211230844619_SVAKOV-R12_snap.fits;0.823427;26456.5;0.795313;0
20221211230944694_SVAKOV-R12_snap.fits;0.834096;26494.6;0.745871;0
20221211231053472_SVAKOV-R12_met.fits;0.753838;26499;1.97841;0.682667
20221211231044768_SVAKOV-R12_snap.fits;0.844623;26471.2;0.767714;0
20221211231203958_SVAKOV-R12_met.fits;0.667321;26502;1.39453;0.341333
20221211231223414_SVAKOV-R12_met.fits;1.14296;26531.2;3.86573;0.341333
20221211231226144_SVAKOV-R12_met.fits;0.859692;26449.2;2.32813;0.170667
20221211231238091_SVAKOV-R12_met.fits;0.798587;26496.1;1.75167;0.170667
20221211231144843_SVAKOV-R12_snap.fits;0.900973;26512.2;0.753434;0
20221211231323659_SVAKOV-R12_met.fits;0.817576;26488.8;1.72228;0.170667
20221211231335776_SVAKOV-R12_met.fits;0.858264;26490.2;2.34885;0.341333
20221211231244918_SVAKOV-R12_snap.fits;0.941558;26528.3;0.762734;0
20221211231350624_SVAKOV-R12_met.fits;0.929296;26538.6;3.34928;0.170667
20221211231400864_SVAKOV-R12_met.fits;0.904889;26504.9;9.8615;1.536
20221211231413835_SVAKOV-R12_met.fits;0.635131;26503.4;1.79611;0.341333
20221211231423734_SVAKOV-R12_met.fits;0.806943;26515.1;1.82235;0.170667
20221211231344992_SVAKOV-R12_snap.fits;0.90252;26545.9;0.684027;0
20221211231445238_SVAKOV-R12_met.fits;0.812602;26485.8;3.65708;0.341333
20221211231511350_SVAKOV-R12_met.fits;0.673539;26497.6;1.86281;0.170667
20221211231445067_SVAKOV-R12_snap.fits;0.984322;26543;1.03204;0
20221211231541728_SVAKOV-R12_met.fits;0.674229;26503.4;2.50695;0.341333
20221211231549238_SVAKOV-R12_met.fits;0.65325;26547.4;1.86535;0.341333
20221211231632075_SVAKOV-R12_met.fits;0.764465;26491.7;3.87877;0.341333
20221211231545142_SVAKOV-R12_snap.fits;0.883018;26507.8;0.719235;0
20221211231703307_SVAKOV-R12_met.fits;0.900097;26537.1;3.13246;0.170667
20221211231712864_SVAKOV-R12_met.fits;0.781872;26547.4;5.80107;0.512
20221211231721739_SVAKOV-R12_met.fits;0.804742;26504.9;1.84796;0.170667
20221211231645216_SVAKOV-R12_snap.fits;0.927864;26453.6;0.671561;0
20221211231820619_SVAKOV-R12_met.fits;0.835907;26503.4;2.42727;0.170667
20221211231834443_SVAKOV-R12_met.fits;0.726975;26496.1;1.52054;0.341333
20221211231745291_SVAKOV-R12_snap.fits;0.721344;26541.5;0.735167;0
20221211231847243_SVAKOV-R12_met.fits;0.77355;26537.1;2.37473;0.341333
20221211231845366_SVAKOV-R12_snap.fits;0.618288;26537.1;0.944422;0
20221211232039030_SVAKOV-R12_met.fits;0.696968;26491.7;1.62935;1.87733
20221211231945440_SVAKOV-R12_snap.fits;0.760596;26449.2;0.786426;0
20221211232109750_SVAKOV-R12_met.fits;0.79845;26500.5;2.23283;0.170667
20221211232045515_SVAKOV-R12_snap.fits;0.813474;26481.4;0.802158;0
20221211232144736_SVAKOV-R12_met.fits;0.791915;26496.1;1.75198;3.75467
20221211232158902_SVAKOV-R12_met.fits;0.83759;26547.4;1.82258;0.170667
20221211232219552_SVAKOV-R12_met.fits;0.987691;26482.9;2.33992;0.170667
20221211232227403_SVAKOV-R12_met.fits;0.884237;26502;1.89583;1.19467
20221211232145590_SVAKOV-R12_snap.fits;0.678519;26540;0.794639;0
20221211232305291_SVAKOV-R12_met.fits;0.819641;26528.3;1.94591;0.341333
20221211232331574_SVAKOV-R12_met.fits;0.831394;26485.8;2.64814;0.512
20221211232245664_SVAKOV-R12_snap.fits;0.848975;26487.3;0.683869;0
20221211232345739_SVAKOV-R12_snap.fits;0.807774;26490.2;0.58832;0
20221211232510219_SVAKOV-R12_met.fits;0.791956;26503.4;2.03331;0.341333
20221211232445814_SVAKOV-R12_snap.fits;0.830345;26480;0.694431;0
20221211232540427_SVAKOV-R12_met.fits;0.667091;26509.3;1.98244;2.21867
20221211232545547_SVAKOV-R12_met.fits;0.751571;26509.3;5.57869;0.170667
20221211232550496_SVAKOV-R12_met.fits;0.768576;26481.4;1.82473;0.341333
20221211232631286_SVAKOV-R12_met.fits;0.792003;26469.7;2.24232;0.341333
20221211232545888_SVAKOV-R12_snap.fits;0.870677;26471.2;0.564582;0
20221211232714123_SVAKOV-R12_met.fits;0.761963;26515.1;9.14482;1.19467
20221211232731531_SVAKOV-R12_met.fits;0.756814;26471.2;3.15047;0.341333
20221211232645963_SVAKOV-R12_snap.fits;0.856576;26540;0.641752;0
20221211232744502_SVAKOV-R12_met.fits;0.797704;26541.5;3.65711;0.341333
20221211232801739_SVAKOV-R12_met.fits;0.920374;26523.9;1.88121;0.170667
20221211232841334_SVAKOV-R12_met.fits;0.70426;26545.9;1.47085;0.170667
20221211232746038_SVAKOV-R12_snap.fits;0.746215;26502;1.00161;0
20221211232933387_SVAKOV-R12_met.fits;1.06213;26541.5;4.34243;0.341333
20221211232846112_SVAKOV-R12_snap.fits;0.716324;26538.6;0.655495;0
20221211232954550_SVAKOV-R12_met.fits;0.777204;26543;2.32118;0.170667
20221211232946187_SVAKOV-R12_snap.fits;0.962126;26499;0.637023;0
20221211233109814_SVAKOV-R12_met.fits;0.7288;26477.1;1.72013;0.170667
20221211233127051_SVAKOV-R12_met.fits;0.773209;26510.7;2.71759;0.170667
20221211233132171_SVAKOV-R12_met.fits;0.866332;26547.4;3.16745;0.512
20221211233141899_SVAKOV-R12_met.fits;0.782811;26532.7;1.7415;0.170667
20221211233046262_SVAKOV-R12_snap.fits;0.746459;26497.6;0.573334;0
20221211233146336_SVAKOV-R12_snap.fits;0.872246;26471.2;0.771991;0
20221211233257846_SVAKOV-R12_met.fits;0.724215;26537.1;2.11227;1.70667
20221211233246411_SVAKOV-R12_snap.fits;0.667809;26469.7;0.742893;0
20221211233343072_SVAKOV-R12_met.fits;0.928682;26523.9;13.0526;0.341333
20221211233427958_SVAKOV-R12_met.fits;0.655099;26485.8;2.63756;1.36533
20221211233346486_SVAKOV-R12_snap.fits;0.721509;26474.1;0.711533;0
20221211233504992_SVAKOV-R12_met.fits;0.970805;26510.7;2.5331;0.170667
20221211233516939_SVAKOV-R12_met.fits;0.745107;26469.7;1.78976;0.170667
20221211233446560_SVAKOV-R12_snap.fits;0.763069;26491.7;0.663918;0
20221211233548171_SVAKOV-R12_met.fits;0.666894;26480;1.34161;0.170667
20221211233555851_SVAKOV-R12_met.fits;0.851843;26455.1;2.44822;0.170667
20221211233546635_SVAKOV-R12_snap.fits;0.753553;26523.9;0.619046;0
20221211233646027_SVAKOV-R12_met.fits;0.87859;26506.3;3.98335;0.341333
20221211233714699_SVAKOV-R12_met.fits;0.773129;26509.3;1.6001;0.341333
20221211233646710_SVAKOV-R12_snap.fits;0.792684;26485.8;0.903697;0
20221211233809654_SVAKOV-R12_met.fits;0.862144;26465.3;2.20265;0.170667
20221211233746784_SVAKOV-R12_snap.fits;0.78162;26456.5;0.716518;0
20221211233904438_SVAKOV-R12_met.fits;0.72989;26496.1;5.38929;0.512
20221211233931915_SVAKOV-R12_met.fits;0.755093;26545.9;1.59401;0.170667
20221211233846859_SVAKOV-R12_snap.fits;0.953747;26547.4;1.33698;0
20221211233933963_SVAKOV-R12_met.fits;0.780704;26541.5;1.99684;10.5813
20221211233957686_SVAKOV-R12_met.fits;0.860156;26500.5;2.33835;0.512
20221211233946934_SVAKOV-R12_snap.fits;0.693608;26484.4;0.488905;0
20221211234120800_SVAKOV-R12_met.fits;0.848827;26522.5;4.52339;0.170667
20221211234047008_SVAKOV-R12_snap.fits;0.925038;26463.9;0.696235;0
20221211234239990_SVAKOV-R12_met.fits;0.77338;26488.8;3.83074;0.341333
20221211234147083_SVAKOV-R12_snap.fits;0.744812;26463.9;0.500731;0
20221211234254496_SVAKOV-R12_met.fits;0.865801;26499;2.85806;0.170667
20221211234320267_SVAKOV-R12_met.fits;0.891507;26510.7;2.31096;2.048
20221211234247158_SVAKOV-R12_snap.fits;0.79707;26493.2;1.45125;0
20221211234351328_SVAKOV-R12_met.fits;0.853083;26484.4;7.50487;0.341333
20221211234347232_SVAKOV-R12_snap.fits;0.835303;26450.7;0.78672;0
20221211234456011_SVAKOV-R12_met.fits;0.813074;26497.6;2.69797;0.170667
20221211234447307_SVAKOV-R12_snap.fits;0.886778;26500.5;0.891501;0
20221211234603595_SVAKOV-R12_met.fits;0.878961;26493.2;3.14179;0.512
20221211234642336_SVAKOV-R12_met.fits;0.730719;26494.6;2.95466;0.512
20221211234547382_SVAKOV-R12_snap.fits;0.767537;26466.8;0.657356;0
20221211234714080_SVAKOV-R12_met.fits;0.757278;26499;3.16787;0.341333
20221211234732854_SVAKOV-R12_met.fits;0.708936;26488.8;2.51669;0.341333
20221211234740022_SVAKOV-R12_met.fits;0.830766;26547.4;4.83729;0.512
20221211234647456_SVAKOV-R12_snap.fits;0.795764;26504.9;0.698281;0
20221211234828150_SVAKOV-R12_met.fits;0.89279;26509.3;3.83271;0.512
20221211234831051_SVAKOV-R12_met.fits;0.74903;26512.2;2.38535;0.170667
20221211234833099_SVAKOV-R12_met.fits;0.794332;26526.9;1.7868;0.170667
20221211234747531_SVAKOV-R12_snap.fits;0.775489;26469.7;0.823895;0
20221211234912182_SVAKOV-R12_met.fits;0.71943;26496.1;2.99071;0.170667
20221211234918155_SVAKOV-R12_met.fits;0.767358;26484.4;6.4466;0.512
20221211234921056_SVAKOV-R12_met.fits;0.704255;26506.3;2.74069;0.341333
20221211234847606_SVAKOV-R12_snap.fits;0.750781;26480;0.773852;0
20221211234955019_SVAKOV-R12_met.fits;0.700525;26502;1.75122;0.170667
20221211235017035_SVAKOV-R12_met.fits;0.806115;26540;1.87621;0.341333
20221211235025910_SVAKOV-R12_met.fits;0.853267;26547.4;2.04022;0.341333
20221211234947680_SVAKOV-R12_snap.fits;0.967318;26531.2;0.712478;0
20221211235047072_SVAKOV-R12_met.fits;0.821723;26459.5;3.06599;0.341333
20221211235059360_SVAKOV-R12_met.fits;0.85899;26531.2;3.32811;0.170667
20221211235111478_SVAKOV-R12_met.fits;0.653393;26506.3;1.40002;0.170667
20221211235137760_SVAKOV-R12_met.fits;0.735223;26484.4;1.63323;0.170667
20221211235047755_SVAKOV-R12_snap.fits;0.805147;26493.2;0.758369;0
20221211235145440_SVAKOV-R12_met.fits;0.878446;26496.1;5.39222;0.512
20221211235154144_SVAKOV-R12_met.fits;0.778911;26531.2;1.71019;0.341333
20221211235226571_SVAKOV-R12_met.fits;0.804875;26519.5;2.62353;1.536
20221211235243467_SVAKOV-R12_met.fits;0.778149;26537.1;1.72053;0.170667
20221211235147830_SVAKOV-R12_snap.fits;0.842124;26466.8;0.67718;0
20221211235314870_SVAKOV-R12_met.fits;0.732625;26547.4;3.66744;0.512
20221211235247904_SVAKOV-R12_snap.fits;0.842927;26490.2;0.781781;0
20221211235344224_SVAKOV-R12_met.fits;0.780363;26490.2;1.7126;0.853333
20221211235356854_SVAKOV-R12_met.fits;0.786317;26494.6;1.97786;0.170667
20221211235347979_SVAKOV-R12_snap.fits;0.770541;26480;1.11802;0
20221211235521846_SVAKOV-R12_met.fits;0.738296;26500.5;1.72677;0.170667
20221211235537718_SVAKOV-R12_met.fits;0.8923;26459.5;1.90792;0.170667
20221211235448054_SVAKOV-R12_snap.fits;0.935659;26500.5;0.725347;0
20221211235548128_SVAKOV-R12_snap.fits;0.792518;26500.5;0.690384;0
20221211235733088_SVAKOV-R12_met.fits;0.853877;26488.8;2.92339;4.26667
20221211235648203_SVAKOV-R12_snap.fits;0.888835;26500.5;0.689147;0
20221211235753739_SVAKOV-R12_met.fits;0.720328;26484.4;5.87622;0.170667
20221211235748278_SVAKOV-R12_snap.fits;0.871815;26502;1.05186;0
20221211235848352_SVAKOV-R12_snap.fits;0.833729;26540;0.599756;0
20221211235948427_SVAKOV-R12_snap.fits;0.790795;26491.7;0.95506;0
