# file name; noise; peak f.; mag.; duration
20221211105809910_SVAKOV-R12_met.fits;0.760406;26506.3;2.05917;0.170667
20221211105835680_SVAKOV-R12_met.fits;0.828266;26499;2.16084;0.341333
20221211105843872_SVAKOV-R12_met.fits;0.796943;26516.6;3.074;0.341333
20221211105921931_SVAKOV-R12_met.fits;0.873873;26503.4;2.12605;3.24267
20221211105934390_SVAKOV-R12_met.fits;0.937908;26512.2;1.95675;0.170667
20221211105936779_SVAKOV-R12_met.fits;0.821273;26491.7;9.3395;1.024
20221211110004768_SVAKOV-R12_met.fits;0.832768;26496.1;3.78811;0.170667
20221211110018592_SVAKOV-R12_met.fits;0.819035;26494.6;2.44715;0.170667
20221211110023712_SVAKOV-R12_met.fits;0.804614;26512.2;2.55105;0.341333
20221211110038390_SVAKOV-R12_met.fits;0.845965;26494.6;3.56439;0.341333
20221211110050336_SVAKOV-R12_snap.fits;0.928686;26503.4;0.847187;0
20221211110147510_SVAKOV-R12_met.fits;0.874714;26518.1;1.81186;0.341333
20221211110215840_SVAKOV-R12_met.fits;0.822438;26540;1.6673;3.584
20221211110235296_SVAKOV-R12_met.fits;0.879946;26494.6;7.67714;0.341333
20221211110150411_SVAKOV-R12_snap.fits;0.790249;26532.7;0.756229;0
20221211110250486_SVAKOV-R12_snap.fits;0.888165;26531.2;0.730951;0
20221211110348000_SVAKOV-R12_met.fits;0.736527;26477.1;2.36024;0.170667
20221211110352267_SVAKOV-R12_met.fits;0.857758;26513.7;3.22238;0.512
20221211110350560_SVAKOV-R12_snap.fits;1.05808;26478.5;0.457223;0
20221211110450635_SVAKOV-R12_snap.fits;0.77661;26531.2;0.897211;0
20221211110604363_SVAKOV-R12_met.fits;0.851465;26543;1.75263;2.048
20221211110623990_SVAKOV-R12_met.fits;0.870645;26523.9;9.97158;0.341333
20221211110550710_SVAKOV-R12_snap.fits;0.819288;26487.3;0.675754;0
20221211110740619_SVAKOV-R12_met.fits;0.855079;26522.5;1.78439;0.170667
20221211110650784_SVAKOV-R12_snap.fits;0.945004;26507.8;0.631674;0
20221211110751200_SVAKOV-R12_met.fits;0.859814;26472.7;2.60444;0.341333
20221211110750859_SVAKOV-R12_snap.fits;0.810341;26528.3;0.514583;0
20221211110850934_SVAKOV-R12_snap.fits;0.738427;26540;0.73245;0
20221211110951008_SVAKOV-R12_snap.fits;0.872059;26510.7;0.766416;0
20221211111112587_SVAKOV-R12_met.fits;0.808466;26493.2;3.71595;0.341333
20221211111146038_SVAKOV-R12_met.fits;0.952818;26478.5;3.30788;0.341333
20221211111051083_SVAKOV-R12_snap.fits;0.781362;26490.2;2.28592;0
20221211111149622_SVAKOV-R12_met.fits;0.99108;26499;2.28592;0.170667
20221211111211467_SVAKOV-R12_met.fits;0.925317;26544.4;2.16963;0.341333
20221211111151158_SVAKOV-R12_snap.fits;0.851142;26459.5;0.744293;0
20221211111307446_SVAKOV-R12_met.fits;0.786555;26499;3.81512;2.90133
20221211111333046_SVAKOV-R12_met.fits;0.703209;26512.2;3.03115;0.170667
20221211111251232_SVAKOV-R12_snap.fits;0.899936;26516.6;0.914115;0
20221211111351307_SVAKOV-R12_snap.fits;0.882077;26488.8;0.835139;0
20221211111451382_SVAKOV-R12_snap.fits;0.741722;26525.4;0.865015;0
20221211111600672_SVAKOV-R12_met.fits;0.805539;26504.9;1.73453;0.170667
20221211111604427_SVAKOV-R12_met.fits;0.840126;26465.3;2.74118;0.341333
20221211111616544_SVAKOV-R12_met.fits;0.93262;26497.6;1.96841;0.170667
20221211111641632_SVAKOV-R12_met.fits;0.767049;26502;4.17094;0.341333
20221211111551456_SVAKOV-R12_snap.fits;0.969664;26499;0.742387;0
20221211111721568_SVAKOV-R12_met.fits;0.909826;26490.2;2.49861;0.170667
20221211111733174_SVAKOV-R12_met.fits;0.844461;26496.1;1.80589;0.170667
20221211111746144_SVAKOV-R12_met.fits;0.909155;26482.9;2.9621;1.70667
20221211111651531_SVAKOV-R12_snap.fits;0.813932;26499;0.788607;0
20221211111845195_SVAKOV-R12_met.fits;0.843122;26499;1.81814;0.170667
20221211111751606_SVAKOV-R12_snap.fits;0.870453;26478.5;0.684715;0
20221211111942539_SVAKOV-R12_met.fits;1.03562;26477.1;2.18461;0.170667
20221211111851680_SVAKOV-R12_snap.fits;0.838019;26507.8;0.715491;0
20221211112022134_SVAKOV-R12_met.fits;0.838053;26460.9;4.42268;0.341333
20221211111951755_SVAKOV-R12_snap.fits;0.810236;26547.4;0.840701;0
20221211112051830_SVAKOV-R12_snap.fits;0.747578;26531.2;0.613267;0
20221211112200096_SVAKOV-R12_met.fits;0.784555;26513.7;1.77504;0.170667
20221211112245494_SVAKOV-R12_met.fits;0.901973;26518.1;3.77536;0.170667
20221211112151904_SVAKOV-R12_snap.fits;0.993656;26547.4;0.71789;0
20221211112315872_SVAKOV-R12_met.fits;0.743443;26509.3;1.92014;0.170667
20221211112251979_SVAKOV-R12_snap.fits;1.06015;26506.3;0.739708;0
20221211112352054_SVAKOV-R12_snap.fits;0.908012;26547.4;0.770332;0
20221211112526432_SVAKOV-R12_met.fits;0.842655;26488.8;6.05713;0.341333
20221211112528822_SVAKOV-R12_met.fits;0.793492;26547.4;3.02531;0.341333
20221211112534624_SVAKOV-R12_met.fits;0.785346;26494.6;1.58009;0.170667
20221211112452128_SVAKOV-R12_snap.fits;0.805024;26506.3;0.665502;0
20221211112636747_SVAKOV-R12_met.fits;0.96502;26518.1;2.68183;0.512
20221211112552203_SVAKOV-R12_snap.fits;0.898021;26500.5;0.924791;0
20221211112658251_SVAKOV-R12_met.fits;0.807713;26507.8;2.18286;0.170667
20221211112703030_SVAKOV-R12_met.fits;0.856054;26519.5;5.89865;0.341333
20221211112705590_SVAKOV-R12_met.fits;0.815641;26513.7;2.13713;0.341333
20221211112710880_SVAKOV-R12_met.fits;0.757576;26504.9;1.68947;0.170667
20221211112652278_SVAKOV-R12_snap.fits;0.752156;26506.3;0.648704;0
20221211112749280_SVAKOV-R12_met.fits;0.804182;26499;1.69766;0.341333
20221211112839627_SVAKOV-R12_met.fits;0.784901;26496.1;3.05411;0.341333
20221211112752352_SVAKOV-R12_snap.fits;0.957791;26458;0.769754;0
20221211112852427_SVAKOV-R12_snap.fits;0.900699;26512.2;0.639082;0
20221211112950112_SVAKOV-R12_met.fits;0.876389;26481.4;2.09395;0.170667
20221211113006326_SVAKOV-R12_met.fits;0.920678;26529.8;2.80466;0.170667
20221211112952502_SVAKOV-R12_snap.fits;0.972907;26494.6;0.787867;0
20221211113118859_SVAKOV-R12_met.fits;0.808843;26540;1.82656;0.170667
20221211113052576_SVAKOV-R12_snap.fits;0.796009;26506.3;0.683534;0
20221211113152651_SVAKOV-R12_snap.fits;1.13756;26478.5;1.12177;0
20221211113306379_SVAKOV-R12_met.fits;0.754289;26493.2;2.07906;0.341333
20221211113252726_SVAKOV-R12_snap.fits;0.889025;26460.9;0.731833;0
20221211113352800_SVAKOV-R12_met.fits;0.80575;26509.3;2.1385;0.170667
20221211113406795_SVAKOV-R12_met.fits;0.903029;26494.6;1.92274;0.170667
20221211113443147_SVAKOV-R12_met.fits;0.809513;26528.3;2.05092;0.341333
20221211113352800_SVAKOV-R12_snap.fits;0.921752;26463.9;0.628394;0
20221211113521888_SVAKOV-R12_met.fits;1.00142;26503.4;2.3899;0.341333
20221211113452875_SVAKOV-R12_snap.fits;0.897092;26499;0.769302;0
20221211113550731_SVAKOV-R12_met.fits;0.738443;26503.4;2.33911;0.170667
20221211113552950_SVAKOV-R12_snap.fits;0.834135;26497.6;0.704303;0
20221211113653024_SVAKOV-R12_snap.fits;1.06088;26490.2;0.844066;0
20221211113821259_SVAKOV-R12_met.fits;0.904793;26504.9;3.332;0.341333
20221211113753099_SVAKOV-R12_snap.fits;1.01858;26521;0.676966;0
20221211113923040_SVAKOV-R12_met.fits;0.81736;26484.4;1.67909;0.170667
20221211113853174_SVAKOV-R12_snap.fits;0.932402;26543;0.833431;0
20221211114000246_SVAKOV-R12_met.fits;0.89347;26509.3;2.30391;0.170667
20221211113953248_SVAKOV-R12_snap.fits;0.862381;26515.1;0.711979;0
20221211114141451_SVAKOV-R12_met.fits;0.878707;26506.3;2.54067;0.170667
20221211114053323_SVAKOV-R12_snap.fits;0.865793;26535.6;0.707344;0
20221211114153398_SVAKOV-R12_snap.fits;0.894175;26531.2;0.691247;0
20221211114304054_SVAKOV-R12_met.fits;0.963579;26502;2.16592;0.170667
20221211114317707_SVAKOV-R12_met.fits;0.916477;26502;2.25744;0.341333
20221211114329824_SVAKOV-R12_met.fits;1.03617;26499;5.66755;0.341333
20221211114333579_SVAKOV-R12_met.fits;0.815608;26504.9;5.81398;0.341333
20221211114253472_SVAKOV-R12_snap.fits;0.85391;26540;0.757692;0
20221211114428192_SVAKOV-R12_met.fits;0.751981;26504.9;7.47714;0.682667
20221211114445771_SVAKOV-R12_met.fits;0.886947;26504.9;2.17426;0.170667
20221211114353547_SVAKOV-R12_snap.fits;0.826807;26460.9;0.643527;0
20221211114453622_SVAKOV-R12_snap.fits;1.00499;26519.5;0.711966;0
20221211114617419_SVAKOV-R12_met.fits;0.803484;26497.6;1.96455;0.170667
20221211114634486_SVAKOV-R12_met.fits;0.864109;26497.6;2.10801;0.170667
20221211114553696_SVAKOV-R12_snap.fits;0.724881;26450.7;0.850857;0
20221211114732000_SVAKOV-R12_met.fits;0.86132;26522.5;2.36743;0.170667
20221211114653771_SVAKOV-R12_snap.fits;0.900622;26496.1;0.659546;0
20221211114839072_SVAKOV-R12_met.fits;0.912491;26506.3;4.76495;0.341333
20221211114844022_SVAKOV-R12_met.fits;0.75914;26518.1;6.17267;0.341333
20221211114847606_SVAKOV-R12_met.fits;0.687771;26521;1.39283;0.170667
20221211114753846_SVAKOV-R12_snap.fits;0.781277;26469.7;0.840652;0
20221211114855798_SVAKOV-R12_met.fits;0.748199;26507.8;11.4219;0.341333
20221211114853920_SVAKOV-R12_snap.fits;0.901739;26547.4;0.753906;0
20221211115039904_SVAKOV-R12_met.fits;0.863028;26491.7;2.24729;0.170667
20221211114953995_SVAKOV-R12_snap.fits;0.779916;26496.1;0.653638;0
20221211115125984_SVAKOV-R12_met.fits;0.942151;26512.2;2.20699;0.170667
20221211115054070_SVAKOV-R12_snap.fits;0.822319;26452.1;0.786603;0
20221211115240224_SVAKOV-R12_met.fits;0.928897;26488.8;3.22702;0.341333
20221211115154144_SVAKOV-R12_snap.fits;0.950476;26522.5;0.814457;0
20221211115317088_SVAKOV-R12_met.fits;0.776951;26480;3.72605;0.341333
20221211115254219_SVAKOV-R12_snap.fits;0.845566;26540;0.897299;0
20221211115432694_SVAKOV-R12_met.fits;0.859788;26471.2;4.24306;0.512
20221211115354294_SVAKOV-R12_snap.fits;0.848288;26453.6;0.717331;0
20221211115547446_SVAKOV-R12_met.fits;0.871844;26496.1;2.60359;0.170667
20221211115454368_SVAKOV-R12_snap.fits;0.813573;26515.1;1.48798;0
20221211115552907_SVAKOV-R12_met.fits;0.897668;26513.7;4.19585;0.170667
20221211115554443_SVAKOV-R12_snap.fits;0.773593;26535.6;0.877538;0
20221211115700320_SVAKOV-R12_met.fits;0.755056;26512.2;4.97448;0.341333
20221211115706976_SVAKOV-R12_met.fits;0.859826;26513.7;2.42773;1.024
20221211115713632_SVAKOV-R12_met.fits;0.702976;26496.1;2.36854;0.170667
20221211115654518_SVAKOV-R12_snap.fits;0.821399;26513.7;0.692358;0
20221211115755104_SVAKOV-R12_met.fits;0.835391;26510.7;2.50865;0.170667
20221211115754592_SVAKOV-R12_snap.fits;0.859902;26456.5;0.768282;0
20221211115854667_SVAKOV-R12_snap.fits;0.73474;26526.9;0.673974;0
20221211115954742_SVAKOV-R12_snap.fits;0.720477;26499;0.738985;0
