# file name; noise; peak f.; mag.; duration
20200624120123739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624120303750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624120443760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624120623771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624120803782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624120943792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624121123803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624121303814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624121443824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624121623835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624121803846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624121943856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624122123867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624122303878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624122443888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624122623899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624122803910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624122943920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624123123931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624123303942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624123443952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624123623963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624123803974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624123943984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624124123995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624124304006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624124444016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624124624027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624124804038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624124944048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624125124059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624125304070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624125444080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624125624091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624125804102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624125944112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
