# file name; noise; peak f.; mag.; duration
20200624060121435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624060301446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624060441456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624060621467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624060801478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624060941488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624061121499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624061301510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624061441520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624061621531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624061801542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624061941552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624062121563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624062301574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624062441584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624062621595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624062801606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624062941616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624063121627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624063301638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624063441648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624063621659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624063801670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624063941680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624064121691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624064301702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624064441712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624064621723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624064801734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624064941744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624065121755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624065301766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624065441776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624065621787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624065801798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624065941808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
