# file name; noise; peak f.; mag.; duration
20200624220127579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624220307590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624220447600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624220627611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624220807622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624220947632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624221127643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624221307654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624221447664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624221627675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624221807686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624221947696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624222127707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624222307718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624222447728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624222627739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624222807750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624222947760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624223127771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624223307782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624223447792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624223627803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624223807814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624223947824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624224127835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624224307846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624224447856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624224627867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624224807878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624224947888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624225127899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624225307910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624225447920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624225627931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624225807942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624225947952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
