# file name; noise; peak f.; mag.; duration
20200624110123355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624110303366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624110443376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624110623387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624110803398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624110943408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624111123419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624111303430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624111443440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624111623451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624111803462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624111943472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624112123483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624112303494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624112443504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624112623515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624112803526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624112943536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624113123547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624113303558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624113443568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624113623579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624113803590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624113943600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624114123611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624114303622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624114443632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624114623643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624114803654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624114943664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624115123675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624115303686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624115443696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624115623707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624115803718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624115943728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
