# file name; noise; peak f.; mag.; duration
20200624100122971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624100302982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624100442992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624100623003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624100803014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624100943024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624101123035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624101303046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624101443056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624101623067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624101803078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624101943088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624102123099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624102303110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624102443120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624102623131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624102803142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624102943152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624103123163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624103303174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624103443184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624103623195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624103803206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624103943216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624104123227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624104303238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624104443248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624104623259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624104803270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624104943280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624105123291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624105303302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624105443312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624105623323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624105803334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624105943344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
