# file name; noise; peak f.; mag.; duration
20200624180126043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624180306054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624180446064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624180626075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624180806086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624180946096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624181126107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624181306118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624181446128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624181626139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624181806150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624181946160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624182126171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624182306182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624182446192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624182626203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624182806214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624182946224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624183126235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624183306246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624183446256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624183626267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624183806278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624183946288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624184126299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624184306310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624184446320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624184626331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624184806342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624184946352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624185126363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624185306374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624185446384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624185626395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624185806406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624185946416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
