# file name; noise; peak f.; mag.; duration
20200624170125659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624170305670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624170445680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624170625691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624170805702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624170945712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624171125723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624171305734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624171445744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624171625755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624171805766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624171945776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624172125787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624172305798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624172445808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624172625819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624172805830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624172945840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624173125851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624173305862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624173445872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624173625883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624173805894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624173945904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624174125915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624174305926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624174445936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624174625947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624174805958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624174945968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624175125979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624175305990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624175446000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624175626011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624175806022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200624175946032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
